"subject","predicate","object"
"http://es.dbpedia.org/resource/Prepotto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Leonardo_(Italia)"
"http://es.dbpedia.org/resource/Agustín_Novello","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Leonardo_(Italia)"
"http://es.dbpedia.org/resource/Agustín_Novello","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Leonardo_(Italia)"
"http://es.dbpedia.org/resource/San_Pietro_al_Natisone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Leonardo_(Italia)"
"http://es.dbpedia.org/resource/Savogna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Leonardo_(Italia)"
"http://es.wikipedia.org/wiki/San_Leonardo_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Leonardo_(Italia)"
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","San Leonardo (Italia)"
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","San Leonardo es una localidad y comune italiana de la provincia de Udine, región de Friuli-Venecia Julia, con 1.169 habitantes."
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkb3n"
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://xmlns.com/foaf/0.1/name","San Leonardo"
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.sanleonardo.fvg.it"
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Leonardo_(Italia)"
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://es.dbpedia.org/property/códigoPostal",33040
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://es.dbpedia.org/property/densidad",4326
"http://es.dbpedia.org/resource/San_Leonardo_(Italia)","http://es.dbpedia.org/property/dirigente","Comugnaro Antonio"
