"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lacrimosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lacrimosa"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacrimosa"
"http://es.dbpedia.org/resource/The_Silent_Clips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacrimosa"
"http://es.dbpedia.org/resource/Tilo_Wolff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacrimosa"
"http://es.dbpedia.org/resource/Anne_Nurmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacrimosa"
"http://es.dbpedia.org/resource/The_Clips_1993-1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacrimosa"
"http://es.dbpedia.org/resource/Categoría:Lacrimosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lacrimosa","http://www.w3.org/2000/01/rdf-schema#label","Lacrimosa"
"http://es.dbpedia.org/resource/Categoría:Lacrimosa","http://www.w3.org/2004/02/skos/core#prefLabel","Lacrimosa"
"http://es.dbpedia.org/resource/Categoría:Lacrimosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Lacrimosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Lacrimosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Lacrimosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_gótico_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Lacrimosa","http://dbpedia.org/ontology/wikiPageID",1517378
"http://es.dbpedia.org/resource/Categoría:Lacrimosa","http://dbpedia.org/ontology/wikiPageRevisionID",118738015
"http://es.dbpedia.org/resource/Categoría:Lacrimosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lacrimosa?oldid=118738015&ns=14"
"http://es.dbpedia.org/resource/Lacrimosa_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacrimosa"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeo_de_Lacrimosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lacrimosa"
