"subject","predicate","object"
"http://dbpedia.org/resource/Paraben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parabeno"
"http://es.dbpedia.org/resource/Parabeno","http://www.w3.org/2000/01/rdf-schema#label","Parabeno"
"http://es.dbpedia.org/resource/Parabeno","http://www.w3.org/2000/01/rdf-schema#comment","Los parabenos son ésteres del ácido p-hidroxibenzoico, también llamado ácido para-hidroxibenzoico (o ácido 4-hidroxibenzoico), de donde deriva su nombre. Por ello, se denominan PHB a las sales derivadas de estos compuestos, iniciales de para-HidroxiBenzoato. La figura derecha muestra su estructura química general, donde R simboliza un radical del grupo alquilo, como metilo, etilo, propilo o butilo."
"http://es.dbpedia.org/resource/Parabeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pqnj"
"http://es.dbpedia.org/resource/Parabeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benzoatos"
"http://es.dbpedia.org/resource/Parabeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ésteres"
"http://es.dbpedia.org/resource/Parabeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosméticos"
"http://es.dbpedia.org/resource/Parabeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservantes"
"http://es.dbpedia.org/resource/Parabeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/Parabeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parabeno"
"http://es.dbpedia.org/resource/Parabeno","http://dbpedia.org/ontology/wikiPageID",2515171
"http://es.dbpedia.org/resource/Parabeno","http://dbpedia.org/ontology/wikiPageRevisionID",127807397
"http://es.dbpedia.org/resource/Parabeno","http://dbpedia.org/ontology/wikiPageLength",22570
"http://es.dbpedia.org/resource/Parabeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parabeno?oldid=127807397&ns=0"
"http://es.dbpedia.org/resource/Parabeno","http://dbpedia.org/ontology/abstract","Los parabenos son ésteres del ácido p-hidroxibenzoico, también llamado ácido para-hidroxibenzoico (o ácido 4-hidroxibenzoico), de donde deriva su nombre. Por ello, se denominan PHB a las sales derivadas de estos compuestos, iniciales de para-HidroxiBenzoato. La figura derecha muestra su estructura química general, donde R simboliza un radical del grupo alquilo, como metilo, etilo, propilo o butilo."
"http://es.wikipedia.org/wiki/Parabeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parabeno"
