"subject","predicate","object"
"http://es.dbpedia.org/resource/Talia_al_Ghul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dick_Giordano"
"http://es.dbpedia.org/resource/Johnny_Thunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dick_Giordano"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dick_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dick_Giordano","http://www.w3.org/2000/01/rdf-schema#label","Personajes creados por Dick Giordano"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dick_Giordano","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes creados por Dick Giordano"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dick_Giordano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_cómic_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dick_Giordano","http://dbpedia.org/ontology/wikiPageID",8485259
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dick_Giordano","http://dbpedia.org/ontology/wikiPageRevisionID",107833656
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dick_Giordano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_creados_por_Dick_Giordano?oldid=107833656&ns=14"
"http://es.dbpedia.org/resource/Leslie_Thompkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dick_Giordano"
"http://es.dbpedia.org/resource/Matches_Malone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dick_Giordano"
"http://es.dbpedia.org/resource/¡ELLAS!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dick_Giordano"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dick_Giordano"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dick_Giordano"
"http://es.dbpedia.org/resource/Ten-Eyed_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dick_Giordano"
