"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capela_dos_Ossos_(Faro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://www.w3.org/2000/01/rdf-schema#label","Capela dos Ossos (Faro)"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://www.w3.org/2000/01/rdf-schema#comment","La capilla Capela dos Ossos (en español, Capilla de los huesos) es un osario en Faro (Portugal) que pertenece a la Iglesia Nossa Senhora do Carmo (Iglesia del Carmen). Encima de la puerta hay una inscripción que dice Pára aquí a considerar que a este estado hás-de chegar La capilla inaugurada en el año 1816 está construida de los huesos de más de 1000 frailes carmelitas. Está ubicada atrás de la iglesia y contiene aparte 1245 calaveras."
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114pmd6"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osarios"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_católicas_de_Portugal"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faro_(Portugal)"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capela_dos_Ossos_(Faro)"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://es.dbpedia.org/property/editorial","portugalvisitor.com"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://es.dbpedia.org/property/url","http://www.portugalvisitor.com/portugal-city-guides/portugal-attractions/igreja-do-carmo|título=Chapel of Bones Faro &#124; PortugalVisitor"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://dbpedia.org/ontology/wikiPageID",6544825
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://dbpedia.org/ontology/wikiPageRevisionID",117488546
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portugalvisitor.com/portugal-city-guides/portugal-attractions/igreja-do-carmo%7Ct%C3%ADtulo=Chapel"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://dbpedia.org/ontology/wikiPageLength",970
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capela_dos_Ossos_(Faro)?oldid=117488546&ns=0"
"http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://dbpedia.org/ontology/abstract","La capilla Capela dos Ossos (en español, Capilla de los huesos) es un osario en Faro (Portugal) que pertenece a la Iglesia Nossa Senhora do Carmo (Iglesia del Carmen). Encima de la puerta hay una inscripción que dice Pára aquí a considerar que a este estado hás-de chegar La capilla inaugurada en el año 1816 está construida de los huesos de más de 1000 frailes carmelitas. Está ubicada atrás de la iglesia y contiene aparte 1245 calaveras."
"http://dbpedia.org/resource/Capela_dos_Ossos_(Faro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capela_dos_Ossos_(Faro)"
