"subject","predicate","object"
"http://es.wikipedia.org/wiki/Libina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libina"
"http://es.dbpedia.org/resource/Libina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Libina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Libina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Libina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Libina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Libina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Libina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Libina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Libina","http://www.w3.org/2000/01/rdf-schema#label","Libina"
"http://es.dbpedia.org/resource/Libina","http://www.w3.org/2000/01/rdf-schema#comment","Libina es una localidad del distrito de Šumperk en la región de Olomouc, República Checa, con una población estimada a principio del año 2018 de 3335 habitantes. Se encuentra ubicada en el centro-norte de la región, sobre la zona oriental de los montes Sudetes y cerca de la frontera con Polonia y con la región de Pardubice.​"
"http://es.dbpedia.org/resource/Libina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Olomouc"
"http://es.dbpedia.org/resource/Libina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libina"
"http://es.dbpedia.org/resource/Libina","http://es.dbpedia.org/property/imagen","Libina.jpg"
"http://es.dbpedia.org/resource/Libina","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Libina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Šumperk"
"http://es.dbpedia.org/resource/Libina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Olomouc"
"http://es.dbpedia.org/resource/Libina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Libina","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Libina","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Libina","http://dbpedia.org/ontology/wikiPageID",8588336
"http://es.dbpedia.org/resource/Libina","http://dbpedia.org/ontology/wikiPageRevisionID",120588080
"http://es.dbpedia.org/resource/Libina","http://dbpedia.org/ontology/wikiPageLength",1062
"http://es.dbpedia.org/resource/Libina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Libina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libina?oldid=120588080&ns=0"
"http://es.dbpedia.org/resource/Libina","http://dbpedia.org/ontology/abstract","Libina es una localidad del distrito de Šumperk en la región de Olomouc, República Checa, con una población estimada a principio del año 2018 de 3335 habitantes. Se encuentra ubicada en el centro-norte de la región, sobre la zona oriental de los montes Sudetes y cerca de la frontera con Polonia y con la región de Pardubice.​"
