"subject","predicate","object"
"http://dbpedia.org/resource/Golf_La_Moraleja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Club_La_Moraleja"
"http://es.dbpedia.org/resource/Golf_la_moraleja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Club_La_Moraleja"
"http://es.dbpedia.org/resource/Golf_La_Moraleja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Club_La_Moraleja"
"http://es.wikipedia.org/wiki/Real_Club_La_Moraleja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Club_La_Moraleja"
"http://es.dbpedia.org/resource/Real_Club_La_Moraleja","http://www.w3.org/2000/01/rdf-schema#label","Real Club La Moraleja"
"http://es.dbpedia.org/resource/Real_Club_La_Moraleja","http://www.w3.org/2000/01/rdf-schema#comment","El Real Club La Moraleja es un club deportivo y social situado en la Comunidad de Madrid con instalaciones en Alcobendas, Madrid y Algete. Fundado en 1973 con el nombre de Club de Golf La Moraleja, cuenta actualmente con cuatro campos de golf de 18 hoyos, todos ellos par 72. Tiene además un recorrido de 9 hoyos cortos, 8 pistas de tenis, 12 pistas de pádel, 2 pistas de squash, una piscina cubierta y tres descubiertas, gimnasio y spa. A esas instalaciones hay que sumar dos chalets sociales, un chalet infantil y un chalet de tenis (en los campos 1 y 2), así como una casa club modular para los campos 3 y 4. Los campos 1 y 2 están situados en la urbanización La Moraleja (Alcobendas, Madrid). Los campos 3 y 4 se ubican en el municipio de Algete."
"http://es.dbpedia.org/resource/Real_Club_La_Moraleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Madrid"
"http://es.dbpedia.org/resource/Real_Club_La_Moraleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_golf_de_España"
"http://es.dbpedia.org/resource/Real_Club_La_Moraleja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Club_La_Moraleja"
"http://es.dbpedia.org/resource/Real_Club_La_Moraleja","http://es.dbpedia.org/property/colorfondotitulo","#4f7942"
"http://es.dbpedia.org/resource/Real_Club_La_Moraleja","http://es.dbpedia.org/property/datos","Pº Marquesa Viuda de Aldama, 50. Alcobendas, 28109 Madrid"
"http://es.dbpedia.org/resource/Real_Club_La_Moraleja","http://es.dbpedia.org/property/datos","Carretera Fuente el Saz  km 16,500. Finca Soto de Mozanaque. 28110 Algete."
"http://es.dbpedia.org/resource/Real_Club_La_Moraleja","http://es.dbpedia.org/property/datos","Nicklaus Designs"
