"subject","predicate","object"
"http://es.wikipedia.org/wiki/Música_criolla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_criolla"
"http://es.dbpedia.org/resource/Música_criolla","http://www.w3.org/2000/01/rdf-schema#label","Música criolla"
"http://es.dbpedia.org/resource/Música_criolla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05439c"
"http://es.dbpedia.org/resource/Música_criolla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_criolla"
"http://es.dbpedia.org/resource/Música_criolla","http://dbpedia.org/ontology/wikiPageID",1180975
"http://es.dbpedia.org/resource/Música_criolla","http://dbpedia.org/ontology/wikiPageRevisionID",11431124
"http://es.dbpedia.org/resource/Música_criolla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_criolla_y_afroperuana"
"http://es.dbpedia.org/resource/Música_criolla","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Música_criolla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_criolla?oldid=11431124&ns=0"
"http://es.dbpedia.org/resource/Todo_lo_que_tú_quieras_decir","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_criolla"
