"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valderedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valderedo"
"http://es.dbpedia.org/resource/Valderedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valderedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valderedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valderedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valderedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valderedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valderedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valderedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valderedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valderedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valderedo","http://www.w3.org/2000/01/rdf-schema#label","Valderedo"
"http://es.dbpedia.org/resource/Valderedo","http://www.w3.org/2000/01/rdf-schema#comment","Valderedo o Valdefredo fue un eclesiástico visigodo contemporáneo de los reyes Ervigio y Égica, obispo de Zaragoza a finales del siglo VII. Consta su existencia por su participación en el XIII Concilio de Toledo celebrado en el año 683, en el que estuvo representado por el abad Freidebaldo, y por su presencia en el XV Concilio de Toledo del 688, en el III de Zaragoza del 691 y en el XVI de Toledo del 693.​​​"
"http://es.dbpedia.org/resource/Valderedo","http://xmlns.com/foaf/0.1/name","?"
"http://es.dbpedia.org/resource/Valderedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Valderedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Zaragoza"
"http://es.dbpedia.org/resource/Valderedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragoza_visigoda"
"http://es.dbpedia.org/resource/Valderedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valderedo"
"http://es.dbpedia.org/resource/Valderedo","http://es.dbpedia.org/property/período","Antes de 683 – Después de 693"
"http://es.dbpedia.org/resource/Valderedo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Samuel_Tajón"
"http://es.dbpedia.org/resource/Valderedo","http://es.dbpedia.org/property/religión","Católico"
"http://es.dbpedia.org/resource/Valderedo","http://es.dbpedia.org/property/sucesor","?"
"http://es.dbpedia.org/resource/Valderedo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Arzobispos_de_Zaragoza"
"http://es.dbpedia.org/resource/Valderedo","http://dbpedia.org/ontology/wikiPageID",4901895
"http://es.dbpedia.org/resource/Valderedo","http://dbpedia.org/ontology/wikiPageRevisionID",99537019
"http://es.dbpedia.org/resource/Valderedo","http://dbpedia.org/ontology/wikiPageLength",1572
"http://es.dbpedia.org/resource/Valderedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valderedo?oldid=99537019&ns=0"
"http://es.dbpedia.org/resource/Valderedo","http://dbpedia.org/ontology/abstract","Valderedo o Valdefredo fue un eclesiástico visigodo contemporáneo de los reyes Ervigio y Égica, obispo de Zaragoza a finales del siglo VII. Consta su existencia por su participación en el XIII Concilio de Toledo celebrado en el año 683, en el que estuvo representado por el abad Freidebaldo, y por su presencia en el XV Concilio de Toledo del 688, en el III de Zaragoza del 691 y en el XVI de Toledo del 693.​​​"
"http://es.dbpedia.org/resource/Samuel_Tajón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Valderedo"
