"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiat_Grande_Punto","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Alfa_Romeo_MiTo"
"http://es.dbpedia.org/resource/Audi_A1","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Alfa_Romeo_MiTo"
"http://es.dbpedia.org/resource/Alfa_Mito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfa_Romeo_MiTo"
"http://es.dbpedia.org/resource/Alfa_Mito_Veloce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfa_Romeo_MiTo"
"http://es.dbpedia.org/resource/Alfa_Romeo_Mi.To","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfa_Romeo_MiTo"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo_GTA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfa_Romeo_MiTo"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo_Veloce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfa_Romeo_MiTo"
"http://es.dbpedia.org/resource/MiTo_GTA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfa_Romeo_MiTo"
"http://es.dbpedia.org/resource/MiTo_Veloce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfa_Romeo_MiTo"
"http://es.dbpedia.org/resource/MINI","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Alfa_Romeo_MiTo"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfa_Romeo_MiTo"
"http://es.dbpedia.org/resource/Juan_Manuel_Díaz_(diseñador)","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Alfa_Romeo_MiTo"
"http://es.dbpedia.org/resource/Juan_Manuel_Díaz_(diseñador)","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Alfa_Romeo_MiTo"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo MiTo"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","El Alfa Romeo MiTo (Proyecto 145) es un automóvil de turismo producido por el fabricante italiano Alfa Romeo desde el año 2008. Es el primer automóvil de Alfa Romeo en el segmento B y compite con los modelos de gama alta de su segmento, como los actuales Mini y Audi A1. Desde el inicio de su fabricación ha estrenado varias tecnologías en primicia como el sistema Alfa DNA, los motores MultiAir o la caja de cambio de doble embrague Alfa TCT."
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmvg7"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo","http://xmlns.com/foaf/0.1/name","Alfa Romeo MiTo"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo","http://xmlns.com/foaf/0.1/homepage","http://www.mitoenergymachine.com"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2000"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2010"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_B"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Alfa_Romeo"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Italia"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfa_Romeo_MiTo"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo","http://es.dbpedia.org/property/carrocería","Hatchback de tres puertas"
"http://es.dbpedia.org/resource/Alfa_Romeo_MiTo","http://es.dbpedia.org/property/configuración","Motor delantero transversal, tracción delantera"
