"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthology_of_interest_i","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthology_of_Interest_I"
"http://es.dbpedia.org/resource/Antologia_del_Interés_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthology_of_Interest_I"
"http://es.dbpedia.org/resource/Antologia_del_interés_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthology_of_Interest_I"
"http://es.dbpedia.org/resource/Antología_del_Interes_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthology_of_Interest_I"
"http://es.dbpedia.org/resource/Antología_del_interes_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthology_of_Interest_I"
"http://es.dbpedia.org/resource/Antología_del_interés_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthology_of_Interest_I"
"http://es.wikipedia.org/wiki/Anthology_of_Interest_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthology_of_Interest_I"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://www.w3.org/2000/01/rdf-schema#label","Anthology of Interest I"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://www.w3.org/2000/01/rdf-schema#comment","Antología del Interés I es el episodio 29 (décimo sexto de la segunta temporada) de la serie de televisión de dibujos animados estadounidense Futurama."
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dqzp"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Stephen_Hawking"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2000"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Futurama"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthology_of_Interest_I"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://es.dbpedia.org/property/código",2
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Chris_Louden"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rich_Moore"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/David_X._Cohen"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Eric_Rogers"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ken_Keeler"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://es.dbpedia.org/property/número",29
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://es.dbpedia.org/property/subtítulo","Dibujado minusciosamente frente al público en vivo"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://es.dbpedia.org/property/subtítuloOriginal","Painstakingly drawn before a live audience"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://es.dbpedia.org/property/título","Antología de Interés I"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://es.dbpedia.org/property/títuloOriginal","Anthology of Interest I"
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://es.dbpedia.org/property/emisión",21
"http://es.dbpedia.org/resource/Anthology_of_Interest_I","http://dbpedia.org/ontology/wikiPageID",972501
