"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Zweig","http://www.w3.org/2000/01/rdf-schema#label","George Zweig"
"http://es.dbpedia.org/resource/George_Zweig","http://www.w3.org/2000/01/rdf-schema#comment","George Zweig (Moscú, 30 de mayo de 1937) es un físico estadounidense. Fue entrenado como un físico de partículas bajo Richard Feynman.​ Introdujo, independientemente de Murray Gell-Mann, el modelo de quarks (aunque él lo llamó ""aces""). Más tarde dirigió su atención a la neurobiología. Ha trabajado como investigador científico en el Laboratorio Nacional de Los Álamos y el MIT, y en la industria de servicios financieros."
"http://es.dbpedia.org/resource/George_Zweig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/George_Zweig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Zweig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Zweig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/George_Zweig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Zweig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/George_Zweig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_judíos"
"http://es.dbpedia.org/resource/George_Zweig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Zweig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becarios_MacArthur"
"http://es.dbpedia.org/resource/George_Zweig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Zweig"
"http://es.dbpedia.org/resource/George_Zweig","http://dbpedia.org/ontology/wikiPageID",6955308
"http://es.dbpedia.org/resource/George_Zweig","http://dbpedia.org/ontology/wikiPageRevisionID",129655600
"http://es.dbpedia.org/resource/George_Zweig","http://dbpedia.org/ontology/wikiPageLength",4112
"http://es.dbpedia.org/resource/George_Zweig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Zweig?oldid=129655600&ns=0"
"http://es.dbpedia.org/resource/George_Zweig","http://dbpedia.org/ontology/abstract","George Zweig (Moscú, 30 de mayo de 1937) es un físico estadounidense. Fue entrenado como un físico de partículas bajo Richard Feynman.​ Introdujo, independientemente de Murray Gell-Mann, el modelo de quarks (aunque él lo llamó ""aces""). Más tarde dirigió su atención a la neurobiología. Ha trabajado como investigador científico en el Laboratorio Nacional de Los Álamos y el MIT, y en la industria de servicios financieros."
"http://es.dbpedia.org/resource/Quark","http://es.dbpedia.org/property/teorizada","http://es.dbpedia.org/resource/George_Zweig"
"http://es.wikipedia.org/wiki/George_Zweig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Zweig"
"http://dbpedia.org/resource/George_Zweig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Zweig"
