"subject","predicate","object"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://www.w3.org/2000/01/rdf-schema#label","Suki. Dakara Suki"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://www.w3.org/2000/01/rdf-schema#comment","Suki Dakara Suki (すきだからすき Suki Dakara Suki), conocido en España como ""Me gusta porque me gusta"" es un manga creado por CLAMP. Hinata Asahi (llamada Hina por sus amigas), es una chica alegre e infantil que adora los osos de peluche (al igual que en Akari Kamigishi). Vive sola, aunque, más tarde, su profesor se muda al lado: Shirou Asou, de quien ella se enamora y que parece corresponderle. Todo evoluciona cuando Shirou se enamora de Hinata y pasan muchas otras situaciones que hacen a Hinata madurar. La historia sin embargo no acaba en el final del manga sino que a través de diversos mangas de CLAMP se nos ilustra que paso con Hina y Shirou luego de su despedida. Por Gohou Drug se sabe que Hina se graduó y Shirou volvió con ella y el que Waka uno de los osos de peluche de Hinata este en la t"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t204"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://xmlns.com/foaf/0.1/name","no_título"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Gekkan_Asuka"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1999"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_manga"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CLAMP"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suki._Dakara_Suki"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kadokawa_Shōten"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://es.dbpedia.org/property/editorialOtros","Norma Editorial"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://es.dbpedia.org/property/fechaFin",2000
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://es.dbpedia.org/property/fechaInicio",1999
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/CLAMP"
"http://es.dbpedia.org/resource/Suki._Dakara_Suki","http://es.dbpedia.org/property/noCat","si"
