"subject","predicate","object"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Falcini"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Falcini (Santa Margherita Ligure, 19 de noviembre de 1981) es un deportista italiano que compitió en esgrima, especialista en la modalidad de espada. Ganó una medalla de bronce en el Campeonato Europeo de Esgrima de 2003, en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://xmlns.com/foaf/0.1/name","Giacomo Falcini"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Génova"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Italia"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giacomo_Falcini"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Margherita_Ligure"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://es.dbpedia.org/property/nombre","Giacomo Falcini"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Margherita_Ligure"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://dbpedia.org/ontology/wikiPageID",8553543
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://dbpedia.org/ontology/wikiPageRevisionID",129971634
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://dbpedia.org/ontology/wikiPageLength",1379
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giacomo_Falcini?oldid=129971634&ns=0"
"http://es.dbpedia.org/resource/Giacomo_Falcini","http://dbpedia.org/ontology/abstract","Giacomo Falcini (Santa Margherita Ligure, 19 de noviembre de 1981) es un deportista italiano que compitió en esgrima, especialista en la modalidad de espada. Ganó una medalla de bronce en el Campeonato Europeo de Esgrima de 2003, en la prueba por equipos.​"
"http://es.wikipedia.org/wiki/Giacomo_Falcini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giacomo_Falcini"
