"subject","predicate","object"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muelle_de_la_Sal"
"http://es.dbpedia.org/resource/Muelle_de_la_sal_-_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muelle_de_la_Sal"
"http://es.wikipedia.org/wiki/Muelle_de_la_Sal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muelle_de_la_Sal"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://www.w3.org/2000/01/rdf-schema#label","Muelle de la Sal"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://www.w3.org/2000/01/rdf-schema#comment","El muelle de la Sal de Sevilla está ubicado junto al paseo de Colón, a los pies de la cabecera del puente de Isabel II, en la margen ribereña de Sevilla (Andalucía, España)."
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.3864
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.00123
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muelles_de_Sevilla"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sevilla"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_Cristóbal_Colón_(Sevilla)"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muelle_de_la_Sal"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://es.dbpedia.org/property/autor","Sevillasalir.com"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://es.dbpedia.org/property/título","Muelle de la Sal"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://es.dbpedia.org/property/url","http://sevilla.salir.com/muelle_de_la_sal|fechaacceso=18 de abril de 2013"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20130908120424/http://sevilla.salir.com/muelle_de_la_sal|fechaarchivo=8 de septiembre de 2013"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://dbpedia.org/ontology/wikiPageID",4861204
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://dbpedia.org/ontology/wikiPageRevisionID",116699974
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://dbpedia.org/ontology/wikiPageExternalLink","http://sevilla.salir.com/muelle_de_la_sal%7Cfechaacceso=18"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130908120424/http:/sevilla.salir.com/muelle_de_la_sal%7Cfechaarchivo=8"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://dbpedia.org/ontology/wikiPageLength",4857
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://www.georss.org/georss/point","37.38644166666667 -6.001227777777777"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muelle_de_la_Sal?oldid=116699974&ns=0"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://dbpedia.org/ontology/abstract","El muelle de la Sal de Sevilla está ubicado junto al paseo de Colón, a los pies de la cabecera del puente de Isabel II, en la margen ribereña de Sevilla (Andalucía, España)."
