"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Castañeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Castañeda"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://www.w3.org/2000/01/rdf-schema#label","Diego Castañeda"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://www.w3.org/2000/01/rdf-schema#comment","Diego Castañeda (* Manta (Ecuador), Ecuador, 7 de abril de 1993).​ es un futbolista ecuatoriano que juega de delantero en el  de la Segunda Categoría de Ecuador."
"http://es.dbpedia.org/resource/Diego_Castañeda","http://xmlns.com/foaf/0.1/name","Diego Castañeda"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://xmlns.com/foaf/0.1/name","Diego Armando Castañeda Morales"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://xmlns.com/foaf/0.1/nick","Enano"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colón_Fútbol_Club_Ecuador"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Delfín_Sporting_Club"
"http://es.dbpedia.org/resource/Diego_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
