"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhinolophus_guineensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinolophus_guineensis"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://www.w3.org/2000/01/rdf-schema#label","Rhinolophus guineensis"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://www.w3.org/2000/01/rdf-schema#comment","Rhinolophus guineensis es una especie de murciélago de la familia Rhinolophidae."
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc93m"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://xmlns.com/foaf/0.1/name","Rhinolophus guineensis"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinolophus_guineensis"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://es.dbpedia.org/property/binomial","Rhinolophus guineensis"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://es.dbpedia.org/property/binomialAuthority","Eisentraut, 1960"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhinolophidae"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_guineensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
