"subject","predicate","object"
"http://es.dbpedia.org/resource/Exploradores_Barceloneses","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Pedro_Roselló_Axet"
"http://es.wikipedia.org/wiki/Pedro_Roselló_Axet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Roselló_Axet"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://www.w3.org/2000/01/rdf-schema#label","Pedro Roselló Axet"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Roselló Axet (1873 - 1956) fue un militar y escritor español, nacido en Hostafrancs, conocido por ser el fundador de los Exploradores Barceloneses en 1911.​ Pedro Roselló, en desacuerdo con el centralismo latente que los Exploradores de España imponían tras el ingreso en 1913 de la institución barcelonesa en la asociación nacional, dimite en 1914 de sus responsabilidades en Exploradores Barceloneses.​"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultismo_en_España"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Roselló_Axet"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://dbpedia.org/ontology/wikiPageID",6969114
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://dbpedia.org/ontology/wikiPageRevisionID",126467424
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/EC-GEC-0056948.xml"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://dbpedia.org/ontology/wikiPageLength",2728
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Roselló_Axet?oldid=126467424&ns=0"
"http://es.dbpedia.org/resource/Pedro_Roselló_Axet","http://dbpedia.org/ontology/abstract","Pedro Roselló Axet (1873 - 1956) fue un militar y escritor español, nacido en Hostafrancs, conocido por ser el fundador de los Exploradores Barceloneses en 1911.​ Pedro Roselló, en desacuerdo con el centralismo latente que los Exploradores de España imponían tras el ingreso en 1913 de la institución barcelonesa en la asociación nacional, dimite en 1914 de sus responsabilidades en Exploradores Barceloneses.​"
