"subject","predicate","object"
"http://es.dbpedia.org/resource/Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Decade","http://www.w3.org/2000/01/rdf-schema#label","Decade"
"http://es.dbpedia.org/resource/Decade","http://www.w3.org/2000/01/rdf-schema#comment","Decade es un triple álbum recopilatorio del músico canadiense Neil Young, publicado por la compañía discográfica Reprise Records en octubre de 1977 y posteriormente compilado como doble disco compacto. El triple álbum contiene treinta y cinco canciones de Neil Young grabadas entre 1966 y 1976, junto a cinco temas inéditos hasta la fecha. Decade alcanzó el puesto 43 en las listas de Billboard."
"http://es.dbpedia.org/resource/Decade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02967"
"http://es.dbpedia.org/resource/Decade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Decade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1977"
"http://es.dbpedia.org/resource/Decade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reprise_Records"
"http://es.dbpedia.org/resource/Decade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Neil_Young"
"http://es.dbpedia.org/resource/Decade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decade"
"http://es.dbpedia.org/resource/Decade","http://es.dbpedia.org/property/actual","Decade"
"http://es.dbpedia.org/resource/Decade","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/American_Stars_'N_Bars"
"http://es.dbpedia.org/resource/Decade","http://es.dbpedia.org/property/añoa",1977
"http://es.dbpedia.org/resource/Decade","http://es.dbpedia.org/property/añoac",1977
"http://es.dbpedia.org/resource/Decade","http://es.dbpedia.org/property/añop",1978
"http://es.dbpedia.org/resource/Decade","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/Decade","http://es.dbpedia.org/property/duración","8620.0"
"http://es.dbpedia.org/resource/Decade","http://es.dbpedia.org/property/extra","Neil Young"
"http://es.dbpedia.org/resource/Decade","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Crosby,_Stills,_Nash_&_Young"
"http://es.dbpedia.org/resource/Decade","http://es.dbpedia.org/property/extra","Buffalo Springfield y Dr. John"
"http://es.dbpedia.org/resource/Decade","http://es.dbpedia.org/property/extra","Crosby, Stills, Nash & Young"
"http://es.dbpedia.org/resource/Decade","http://es.dbpedia.org/property/extra","The Stills-Young Band"
"http://es.dbpedia.org/resource/Decade","http://es.dbpedia.org/property/extra","Neil Young & Crazy Horse"
