"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_Centro-Oeste_de_Brasil"
"http://es.dbpedia.org/resource/Región_Centro-Oeste_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Centro-Oeste_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Goiás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_Centro-Oeste_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_Centro-Oeste_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Región_Centro-Oeste_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_Centro-Oeste_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Región_Centro-Oeste_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Región_Centro-Oeste_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Región Centro-Oeste de Brasil"
"http://es.dbpedia.org/resource/Categoría:Región_Centro-Oeste_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Región Centro-Oeste de Brasil"
"http://es.dbpedia.org/resource/Categoría:Región_Centro-Oeste_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frontera_Bolivia-Brasil"
"http://es.dbpedia.org/resource/Categoría:Región_Centro-Oeste_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frontera_Brasil-Paraguay"
"http://es.dbpedia.org/resource/Categoría:Región_Centro-Oeste_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Región_Centro-Oeste_de_Brasil","http://dbpedia.org/ontology/wikiPageID",6440408
"http://es.dbpedia.org/resource/Categoría:Región_Centro-Oeste_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",77114786
"http://es.dbpedia.org/resource/Categoría:Región_Centro-Oeste_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Región_Centro-Oeste_de_Brasil?oldid=77114786&ns=14"
"http://es.dbpedia.org/resource/Amazonia_Legal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Centro-Oeste_de_Brasil"
