"subject","predicate","object"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Neuquén"
"http://es.dbpedia.org/resource/Telefe_Rosario","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Neuquén"
"http://es.dbpedia.org/resource/Telefe_(Buenos_Aires)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Neuquén"
"http://es.dbpedia.org/resource/Canal_7_Neuquén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telefe_Neuquén"
"http://es.wikipedia.org/wiki/Telefe_Neuquén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telefe_Neuquén"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Neuquén"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Neuquén"
"http://es.dbpedia.org/resource/Canal_7_(Neuquén)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telefe_Neuquén"
"http://es.dbpedia.org/resource/Telefe_Córdoba","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Neuquén"
"http://es.dbpedia.org/resource/Telefe_Neuquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Telefe_Neuquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Telefe_Neuquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Telefe_Neuquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telefe_Neuquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Telefe_Neuquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Telefe_Neuquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Telefe_Neuquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Telefe_Neuquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
