"subject","predicate","object"
"http://dbpedia.org/resource/Eduardo_Balaca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Balaca"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Balaca"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Balaca y Orejas-Canseco (1840-1914) fue un pintor español."
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Balaca"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://es.dbpedia.org/property/año",1868
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://es.dbpedia.org/property/editorial","Imprenta de Ramón Moreno"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://es.dbpedia.org/property/url","https://babel.hathitrust.org/cgi/pt?id=uc1.c109328992;view=1up;seq=79|volumen=1|capítulo=Balaca y Canseco"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://dbpedia.org/ontology/wikiPageID",8125166
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://dbpedia.org/ontology/wikiPageRevisionID",129952190
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=uc1.c109328992;view=1up;seq=79%7Cvolumen=1%7Ccap%C3%ADtulo=Balaca"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://dbpedia.org/ontology/wikiPageLength",2009
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Balaca?oldid=129952190&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Balaca","http://dbpedia.org/ontology/abstract","Eduardo Balaca y Orejas-Canseco (1840-1914) fue un pintor español."
"http://es.wikipedia.org/wiki/Eduardo_Balaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Balaca"
