"subject","predicate","object"
"http://es.dbpedia.org/resource/KC_Stadium","http://www.w3.org/2000/01/rdf-schema#label","KC Stadium"
"http://es.dbpedia.org/resource/KC_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kcyv"
"http://es.dbpedia.org/resource/KC_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KC_Stadium"
"http://es.dbpedia.org/resource/KC_Stadium","http://dbpedia.org/ontology/wikiPageID",7526315
"http://es.dbpedia.org/resource/KC_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",92953580
"http://es.dbpedia.org/resource/KC_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KCOM_Stadium"
"http://es.dbpedia.org/resource/KC_Stadium","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/KC_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KC_Stadium?oldid=92953580&ns=0"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__11_de_agosto_de_2012_15:00_BST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/KC_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2011-12__28_de_enero_de_2012__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/KC_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2011-12__7_de_enero_de_2012__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/KC_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2015-16__8_de_marzo_de_2016_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/KC_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2015-16__9_de_enero_de_2016_15:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/KC_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2012-13__26_de_enero_de_2013_15:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/KC_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2012-13__5_de_enero_de_2013_15:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/KC_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2016-17__7_de_enero_de_2017__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/KC_Stadium"
"http://es.wikipedia.org/wiki/KC_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KC_Stadium"
