"subject","predicate","object"
"http://es.dbpedia.org/resource/Socket_478","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/LGA_775"
"http://es.dbpedia.org/resource/Intel_Core_2","http://es.dbpedia.org/property/via","http://es.dbpedia.org/resource/LGA_775"
"http://es.dbpedia.org/resource/Pentium_Dual-Core","http://es.dbpedia.org/property/via","http://es.dbpedia.org/resource/LGA_775"
"http://dbpedia.org/resource/LGA_775","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LGA_775"
"http://es.dbpedia.org/resource/LGA_1156","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/LGA_775"
"http://es.dbpedia.org/resource/LGA_1366","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/LGA_775"
"http://es.dbpedia.org/resource/LGA775","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LGA_775"
"http://es.dbpedia.org/resource/LGA_775","http://www.w3.org/2000/01/rdf-schema#label","LGA 775"
"http://es.dbpedia.org/resource/LGA_775","http://www.w3.org/2000/01/rdf-schema#comment","LGA 775, conocido como Socket T, es un socket o puerto para CPU de Intel. LGA viene del inglés land grid array, que se refiere a la disposición de los pines en la placa base, no en el microprocesador. Por tanto es la placa base la que tiene los pines, mientras que en el procesador se encuentran las zonas de contacto. Este socket fue reemplazado por LGA 1156 y LGA 1366."
"http://es.dbpedia.org/resource/LGA_775","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fwtb"
"http://es.dbpedia.org/resource/LGA_775","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zócalos_de_Intel"
"http://es.dbpedia.org/resource/LGA_775","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LGA_775"
"http://es.dbpedia.org/resource/LGA_775","http://es.dbpedia.org/property/coreBus",133
"http://es.dbpedia.org/resource/LGA_775","http://es.dbpedia.org/property/contactos",775
"http://es.dbpedia.org/resource/LGA_775","http://es.dbpedia.org/property/dimensiones",147
"http://es.dbpedia.org/resource/LGA_775","http://es.dbpedia.org/property/factoresDeForma","http://es.dbpedia.org/resource/Land_Grid_Array"
"http://es.dbpedia.org/resource/LGA_775","http://es.dbpedia.org/property/factoresDeForma","http://es.dbpedia.org/resource/Flip_chip"
"http://es.dbpedia.org/resource/LGA_775","http://es.dbpedia.org/property/frecuenciaFsb",533
"http://es.dbpedia.org/resource/LGA_775","http://es.dbpedia.org/property/imagen","LGA 775 Socket T.jpg"
"http://es.dbpedia.org/resource/LGA_775","http://es.dbpedia.org/property/nombre","Socket 775"
