"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_Hispano_Colombiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Hispano_Colombiano"
"http://es.dbpedia.org/resource/Centro_Hispano_Colombiano","http://www.w3.org/2000/01/rdf-schema#label","Centro Hispano Colombiano"
"http://es.dbpedia.org/resource/Centro_Hispano_Colombiano","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Hispano Colombiano es un Centro de Participación e Integración de Inmigrantes (CEPI) creado por la Consejería de Empleo, Mujer e Inmigración de la Comunidad de Madrid y gestionado por la Fundación Altius Universidad Francisco de Vitoria. Tiene como objetivo principal contribuir a la plena integración entre los madrileños y los nuevos ciudadanos -colombianos y de otras nacionalidades- que residen en la Comunidad de Madrid. Para ello el Centro Hispano Colombiano está concebido como un espacio abierto y plural para: usuarios, instituciones, ONGs, voluntarios…"
"http://es.dbpedia.org/resource/Centro_Hispano_Colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2006"
"http://es.dbpedia.org/resource/Centro_Hispano_Colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Francisco_de_Vitoria"
"http://es.dbpedia.org/resource/Centro_Hispano_Colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Madrid"
"http://es.dbpedia.org/resource/Centro_Hispano_Colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_colombiana"
"http://es.dbpedia.org/resource/Centro_Hispano_Colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2006"
"http://es.dbpedia.org/resource/Centro_Hispano_Colombiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Hispano_Colombiano"
"http://es.dbpedia.org/resource/Centro_Hispano_Colombiano","http://dbpedia.org/ontology/wikiPageID",4133450
"http://es.dbpedia.org/resource/Centro_Hispano_Colombiano","http://dbpedia.org/ontology/wikiPageRevisionID",119352458
"http://es.dbpedia.org/resource/Centro_Hispano_Colombiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrohispanocolombiano.com"
"http://es.dbpedia.org/resource/Centro_Hispano_Colombiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/centrohispanocolombiano"
"http://es.dbpedia.org/resource/Centro_Hispano_Colombiano","http://dbpedia.org/ontology/wikiPageLength",4941
"http://es.dbpedia.org/resource/Centro_Hispano_Colombiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Hispano_Colombiano?oldid=119352458&ns=0"
"http://es.dbpedia.org/resource/Centro_Hispano_Colombiano","http://dbpedia.org/ontology/abstract","El Centro Hispano Colombiano es un Centro de Participación e Integración de Inmigrantes (CEPI) creado por la Consejería de Empleo, Mujer e Inmigración de la Comunidad de Madrid y gestionado por la Fundación Altius Universidad Francisco de Vitoria. Tiene como objetivo principal contribuir a la plena integración entre los madrileños y los nuevos ciudadanos -colombianos y de otras nacionalidades- que residen en la Comunidad de Madrid. Para ello el Centro Hispano Colombiano está concebido como un espacio abierto y plural para: usuarios, instituciones, ONGs, voluntarios… Desde su inauguración, en junio de 2006, el Centro Hispano Colombiano ha constatado una creciente demanda de servicios por parte de los usuarios que acuden al CEPI."
