"subject","predicate","object"
"http://es.dbpedia.org/resource/Rapid_de_Bucarest","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Pancu"
"http://es.dbpedia.org/resource/Rapid_de_Bucarest","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Daniel_Pancu"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://www.w3.org/2000/01/rdf-schema#label","Daniel Pancu"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Pancu (nacido el 17 de agosto de 1977 en Iaşi) es un futbolista profesional rumano que juega en el FC Voluntari de la Liga I. Es internacional absoluto por Rumania y juega como delantero centro."
"http://es.dbpedia.org/resource/Daniel_Pancu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhxwr"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://xmlns.com/foaf/0.1/name","Daniel Gabriel Pancu"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://xmlns.com/foaf/0.1/name","Daniel Pancu"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ajmat_Grozni"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_2000"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Beşiktaş_Jimnastik_Kulübü"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Cesena"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rapid_Bucarest"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbal_Club_Vaslui"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bursaspor"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Iași"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CSKA_Sofia"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Pancu"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Daniel_Pancu","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Voluntari"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Politehnica_Iași"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://es.dbpedia.org/property/golesClubes",9
"http://es.dbpedia.org/resource/Daniel_Pancu","http://es.dbpedia.org/property/imagen","Pancu2011.JPG"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Daniel_Pancu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Iași"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://es.dbpedia.org/property/nombre","Daniel Pancu"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://es.dbpedia.org/property/nombrecompleto","Daniel Gabriel Pancu"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://es.dbpedia.org/property/vecesInternacional",27
"http://es.dbpedia.org/resource/Daniel_Pancu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iaşi"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://dbpedia.org/ontology/wikiPageID",5366678
"http://es.dbpedia.org/resource/Daniel_Pancu","http://dbpedia.org/ontology/wikiPageRevisionID",124309263
"http://es.dbpedia.org/resource/Daniel_Pancu","http://dbpedia.org/ontology/wikiPageLength",3934
"http://es.dbpedia.org/resource/Daniel_Pancu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Voluntari"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Pancu?oldid=124309263&ns=0"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://dbpedia.org/ontology/abstract","Daniel Pancu (nacido el 17 de agosto de 1977 en Iaşi) es un futbolista profesional rumano que juega en el FC Voluntari de la Liga I. Es internacional absoluto por Rumania y juega como delantero centro."
"http://es.wikipedia.org/wiki/Daniel_Pancu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Pancu"
"http://dbpedia.org/resource/Daniel_Pancu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Pancu"
