"subject","predicate","object"
"http://es.dbpedia.org/resource/Arco_Parry","http://www.w3.org/2000/01/rdf-schema#label","Arco Parry"
"http://es.dbpedia.org/resource/Arco_Parry","http://www.w3.org/2000/01/rdf-schema#comment","Un arco Parry es un halo raro, un fenómeno óptico que ocasionalmente aparece sobre un halo de 22 ° junto con un arco de halo tangente."
"http://es.dbpedia.org/resource/Arco_Parry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotometeoros"
"http://es.dbpedia.org/resource/Arco_Parry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arco_Parry"
"http://es.dbpedia.org/resource/Arco_Parry","http://es.dbpedia.org/property/accessdate",23
"http://es.dbpedia.org/resource/Arco_Parry","http://es.dbpedia.org/property/first","Les"
"http://es.dbpedia.org/resource/Arco_Parry","http://es.dbpedia.org/property/last","Cowley"
"http://es.dbpedia.org/resource/Arco_Parry","http://es.dbpedia.org/property/publisher","Arbeitskreis Meteore e.V."
"http://es.dbpedia.org/resource/Arco_Parry","http://es.dbpedia.org/property/publisher","Atmospheric Optics"
"http://es.dbpedia.org/resource/Arco_Parry","http://es.dbpedia.org/property/title","Parry Arcs"
"http://es.dbpedia.org/resource/Arco_Parry","http://es.dbpedia.org/property/title","Parry 1820"
"http://es.dbpedia.org/resource/Arco_Parry","http://es.dbpedia.org/property/title","Parry Arc"
"http://es.dbpedia.org/resource/Arco_Parry","http://es.dbpedia.org/property/url","http://www.atoptics.co.uk/halo/p1820.htm"
"http://es.dbpedia.org/resource/Arco_Parry","http://es.dbpedia.org/property/url","http://www.atoptics.co.uk/halo/parry1.htm"
"http://es.dbpedia.org/resource/Arco_Parry","http://es.dbpedia.org/property/url","http://www.meteoros.de/arten/ee27e.htm"
"http://es.dbpedia.org/resource/Arco_Parry","http://dbpedia.org/ontology/wikiPageID",9455874
"http://es.dbpedia.org/resource/Arco_Parry","http://dbpedia.org/ontology/wikiPageRevisionID",130499919
"http://es.dbpedia.org/resource/Arco_Parry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteoros.de/arten/ee27e.htm"
"http://es.dbpedia.org/resource/Arco_Parry","http://dbpedia.org/ontology/wikiPageExternalLink","http://photos1.blogger.com/blogger/1639/2131/1600/sim_photo.0.jpg"
"http://es.dbpedia.org/resource/Arco_Parry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atoptics.co.uk/halo/p1820.htm"
"http://es.dbpedia.org/resource/Arco_Parry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atoptics.co.uk/halo/parry1.htm"
"http://es.dbpedia.org/resource/Arco_Parry","http://dbpedia.org/ontology/wikiPageExternalLink","http://haloreports.blogspot.com/2006/10/lower-parry-arc-in-antarctica-region.html"
"http://es.dbpedia.org/resource/Arco_Parry","http://dbpedia.org/ontology/wikiPageLength",4742
"http://es.dbpedia.org/resource/Arco_Parry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arco_Parry?oldid=130499919&ns=0"
"http://es.dbpedia.org/resource/Arco_Parry","http://dbpedia.org/ontology/abstract","Un arco Parry es un halo raro, un fenómeno óptico que ocasionalmente aparece sobre un halo de 22 ° junto con un arco de halo tangente."
"http://es.wikipedia.org/wiki/Arco_Parry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arco_Parry"
