"subject","predicate","object"
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Mónica Andrea López Hidalgo"
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://www.w3.org/2000/01/rdf-schema#comment","Mónica Andrea López Hidalgo es una científica mexicana, investigadora del laboratorio de Neurofisiología del envejecimiento de la Clínica del Sistema Nervioso. López Hidalgo estudió biomedicina en la Benemérita Universidad Autónoma de Puebla (BUAP) y posteriormente concluyó su posgrado en el Instituto de Neurobiología de la Universidad Nacional Autónoma de México (UNAM) campus Juriquilla, donde obtuvo un título de doctorado. Realizó también una estancia posdoctoral en el Instituto Max Planck de Florida para las Neurociencias."
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_México"
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_México"
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mónica_Andrea_López_Hidalgo"
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://dbpedia.org/ontology/wikiPageID",8390647
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",129413321
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://dbpedia.org/ontology/wikiPageLength",2423
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mónica_Andrea_López_Hidalgo?oldid=129413321&ns=0"
"http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo","http://dbpedia.org/ontology/abstract","Mónica Andrea López Hidalgo es una científica mexicana, investigadora del laboratorio de Neurofisiología del envejecimiento de la Clínica del Sistema Nervioso. López Hidalgo estudió biomedicina en la Benemérita Universidad Autónoma de Puebla (BUAP) y posteriormente concluyó su posgrado en el Instituto de Neurobiología de la Universidad Nacional Autónoma de México (UNAM) campus Juriquilla, donde obtuvo un título de doctorado. Realizó también una estancia posdoctoral en el Instituto Max Planck de Florida para las Neurociencias. Su investigación se lleva a cabo en el Departamento de investigación biomédica en la Facultad de Medicina en la Universidad Autónoma de Querétaro.​ Es una de las ganadoras de las becas para mujeres en la Ciencia L’Oréal-Unesco-Conacyt-AMC 2017 por su investigación en el deterioro de las funciones cognitivas relacionadas a la edad.​ Su investigación se basa en la importancia de los astrocitos, así como su relación en funciones cerebrales como el aprendizaje, la memoria, la atención entre otras funciones cognitivas. ​ Investigación que puede ser un avance en la prevención y aparición de enfermedades como el alzheimer, enfermedad de Parkinson o demencia."
"http://es.wikipedia.org/wiki/Mónica_Andrea_López_Hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mónica_Andrea_López_Hidalgo"
