"subject","predicate","object"
"http://es.dbpedia.org/resource/Bingo_Reyna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina"
"http://es.dbpedia.org/resource/Máximo_Diego_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina"
"http://es.dbpedia.org/resource/Alex_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Falú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Guitarristas clásicos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Guitarristas clásicos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",6908256
"http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",82922013
"http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guitarristas_clásicos_de_Argentina?oldid=82922013&ns=14"
"http://es.dbpedia.org/resource/María_Luisa_Anido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_Isaía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina"
"http://es.dbpedia.org/resource/Juanjo_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_Girollet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina"
"http://es.dbpedia.org/resource/Requinto_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina"
"http://es.dbpedia.org/resource/Rolando_Saad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina"
"http://es.dbpedia.org/resource/Adrián_Subotovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina"
"http://es.dbpedia.org/resource/Nilda_Urquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina"
