"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogliastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogliastra","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Ogliastra"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogliastra","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Ogliastra"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogliastra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2001"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogliastra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Cerdeña"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogliastra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_2016"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogliastra","http://dbpedia.org/ontology/wikiPageID",1689786
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogliastra","http://dbpedia.org/ontology/wikiPageRevisionID",104507764
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogliastra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Ogliastra?oldid=104507764&ns=14"
"http://es.dbpedia.org/resource/Provincia_de_Ogliastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogliastra"
