"subject","predicate","object"
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Chile"
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El deporte en Chile es dirigido por el Ministerio del Deporte y promovido por el Instituto Nacional de Deportes. El Comité Olímpico de Chile organiza la participación olímpica, panamericana y suramericana; mientras que el Comité Paralímpico de Chile, la paralímpica, parapanamericana y parasuramericana. El más popular en el país es el fútbol y el más exitoso es el tenis, practicados en las áreas urbanas; en tanto que la rayuela y el rodeo lo son en las rurales y fueron declarados como los «deportes nacionales».​​​ Otro local son las carreras a la chilena."
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bqgs5"
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile"
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deporte_en_Chile"
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://es.dbpedia.org/property/apellidos","Marín"
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://es.dbpedia.org/property/nombre","Edgardo"
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Empresa_Periodística_La_Nación_S.A."
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://es.dbpedia.org/property/título","Historia del deporte chileno: entre la ilusión y la pasión"
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://es.dbpedia.org/property/url","https://deportes.utem.cl/wp-content/uploads/2016/11/14-Historia-del-Deporte-Chileno-Entre-la-Ilusi%C3%B3n-y-la-Pasi%C3%B3n.pdf"
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://dbpedia.org/ontology/wikiPageID",221512
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",130454298
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://deportes.utem.cl/wp-content/uploads/2016/11/14-Historia-del-Deporte-Chileno-Entre-la-Ilusi%C3%B3n-y-la-Pasi%C3%B3n.pdf"
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australvaldivia.cl/site/edic/20020923094324/pags/20020923102317.html"
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australvaldivia.cl/prontus4_nots/site/artic/20050904/pags/20050904021803.html"
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://dbpedia.org/ontology/wikiPageLength",94288
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deporte_en_Chile?oldid=130454298&ns=0"
"http://es.dbpedia.org/resource/Deporte_en_Chile","http://dbpedia.org/ontology/abstract","El deporte en Chile es dirigido por el Ministerio del Deporte y promovido por el Instituto Nacional de Deportes. El Comité Olímpico de Chile organiza la participación olímpica, panamericana y suramericana; mientras que el Comité Paralímpico de Chile, la paralímpica, parapanamericana y parasuramericana. El más popular en el país es el fútbol y el más exitoso es el tenis, practicados en las áreas urbanas; en tanto que la rayuela y el rodeo lo son en las rurales y fueron declarados como los «deportes nacionales».​​​ Otro local son las carreras a la chilena. Durante 2019 el Estado invirtió cerca de 27 mil millones de pesos chilenos a nivel competitivo y anualmente entrega a los deportistas el Premio Nacional del Deporte de Chile, y el Círculo de Periodistas Deportivos de Chile, el Premio al mejor deportista de Chile.​ Los representantes nacionales son alentados principalmente con el grito coreado ceacheí y las victorias importantes son celebradas teniendo como núcleo la Plaza Baquedano en la ciudad de Santiago.​​ Entre sus logros en los deportes de equipo destacan los podios en los campeonatos mundiales adultos de fútbol (3.º, 1962), tenis (2.º, 1976), baloncesto (2.º, 1953; 3.º, 1950 y 1959), polo (1.º, 2008 y 2015; 2.º, 1992 y 2017; 3.º, 2004) y hockey patín (1.º, 2006; 3.º, 2014 y ). En los individuales sobresalen los títulos globales en alguna categoría de navegación a vela, boxeo (2014), karate (2008), rally raid (2001, 2004, 2005, 2006), remo (2002), patín carrera, esquí acuático (2013), halterofilia (2017), tiro al plato (1965, 1966) y tiro con arco (2011).​​ En los Juegos Olímpicos de Verano, ha ganado trece medallas: dos de oro, siete de plata y cuatro de bronce; mientras que en los Juegos Paralímpicos de Verano, una dorada. Su principal marca vigente es la mundial de salto alto ecuestre."
"http://es.dbpedia.org/resource/Deporte_chileno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deporte_en_Chile"
"http://es.dbpedia.org/resource/Deporte_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deporte_en_Chile"
"http://es.dbpedia.org/resource/Deporte_en_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deporte_en_Chile"
"http://es.dbpedia.org/resource/Deportes_en_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deporte_en_Chile"
"http://dbpedia.org/resource/Sport_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deporte_en_Chile"
"http://es.wikipedia.org/wiki/Deporte_en_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deporte_en_Chile"
