"subject","predicate","object"
"http://es.dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","Mandurah"
"http://es.dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#comment","Mandurah es una ciudad del estado de Australia Occidental (Australia), localizada aproximadamente 72 kilómetros al sur de la capital del estado, Perth. Su población es de 85 814 habitantes (2010) lo que la convierte en la segunda más poblada del estado, tras la capital."
"http://es.dbpedia.org/resource/Mandurah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v755"
"http://es.dbpedia.org/resource/Mandurah","http://xmlns.com/foaf/0.1/name","Mandurah"
"http://es.dbpedia.org/resource/Mandurah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Mandurah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mandurah"
"http://es.dbpedia.org/resource/Mandurah","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mandurah","http://es.dbpedia.org/property/densidad",6361
"http://es.dbpedia.org/resource/Mandurah","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Mandurah","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mandurah","http://es.dbpedia.org/property/imageCaption","Peel Inlet y el viejo puente Mandurah"
"http://es.dbpedia.org/resource/Mandurah","http://es.dbpedia.org/property/imageSkyline","Mandurah Peel Inlet.jpg"
"http://es.dbpedia.org/resource/Mandurah","http://es.dbpedia.org/property/mapaLoc","Australia"
"http://es.dbpedia.org/resource/Mandurah","http://es.dbpedia.org/property/mapaLoc","Australia Occidental"
"http://es.dbpedia.org/resource/Mandurah","http://es.dbpedia.org/property/nombre","Mandurah"
"http://es.dbpedia.org/resource/Mandurah","http://es.dbpedia.org/property/nombreOficial","Mandurah"
"http://es.dbpedia.org/resource/Mandurah","http://es.dbpedia.org/property/población",85814
"http://es.dbpedia.org/resource/Mandurah","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Mandurah","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Mandurah","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Australia"
"http://es.dbpedia.org/resource/Mandurah","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Mandurah","http://dbpedia.org/ontology/wikiPageID",2449399
"http://es.dbpedia.org/resource/Mandurah","http://dbpedia.org/ontology/wikiPageRevisionID",128069611
"http://es.dbpedia.org/resource/Mandurah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110824175936/http:/www.mandurah.wa.gov.au/"
"http://es.dbpedia.org/resource/Mandurah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitmandurah.com/"
"http://es.dbpedia.org/resource/Mandurah","http://dbpedia.org/ontology/wikiPageLength",1956
"http://es.dbpedia.org/resource/Mandurah","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Mandurah","http://dbpedia.org/ontology/populationTotal",85814
"http://es.dbpedia.org/resource/Mandurah","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Australia"
"http://es.dbpedia.org/resource/Mandurah","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Mandurah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mandurah?oldid=128069611&ns=0"
"http://es.dbpedia.org/resource/Mandurah","http://dbpedia.org/ontology/abstract","Mandurah es una ciudad del estado de Australia Occidental (Australia), localizada aproximadamente 72 kilómetros al sur de la capital del estado, Perth. Su población es de 85 814 habitantes (2010) lo que la convierte en la segunda más poblada del estado, tras la capital. Mandurah es la ciudad con mayor crecimiento de Australia, y es también la ciudad más grande fuera de la zona metropolitana de Perth. La ciudad creció a partir de comunidades vacacionales aisladas a lo largo de las orillas del , y, con el crecimiento de Perth, se ha convertido en una alternativa a su forma de vida. La conexión de Mandurah con el centro de Perth se ha consolidado con la apertura de la línea ferroviaria Perth-Mandurah en diciembre de 2007. Una encuesta sobre la asequibilidad de la vivienda realizada entre 227 ciudades de Australia en 2008 la calificó com la ciudad más cara del país."
"http://es.wikipedia.org/wiki/Mandurah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mandurah"
"http://es.dbpedia.org/resource/Mandurah_(Australia_Occidental)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mandurah"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mandurah"
