"subject","predicate","object"
"http://es.dbpedia.org/resource/Aberdeen_Relay_Calculator","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen Relay Calculator"
"http://es.dbpedia.org/resource/Aberdeen_Relay_Calculator","http://www.w3.org/2000/01/rdf-schema#comment","La Aberdeen Relay Calculator​ fue una serie de dos máquinas especiales de tarjetas perforadas construidas por la IBM en el Laboratorio de Investigación Balística de la Armada de los EE.UU. en Aberdeen."
"http://es.dbpedia.org/resource/Aberdeen_Relay_Calculator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_de_IBM"
"http://es.dbpedia.org/resource/Aberdeen_Relay_Calculator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serie_600_de_IBM"
"http://es.dbpedia.org/resource/Aberdeen_Relay_Calculator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aberdeen_Relay_Calculator"
"http://es.dbpedia.org/resource/Aberdeen_Relay_Calculator","http://dbpedia.org/ontology/wikiPageID",5237323
"http://es.dbpedia.org/resource/Aberdeen_Relay_Calculator","http://dbpedia.org/ontology/wikiPageRevisionID",119025289
"http://es.dbpedia.org/resource/Aberdeen_Relay_Calculator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/cu/computinghistory/wl-gallery/aberdeen.html"
"http://es.dbpedia.org/resource/Aberdeen_Relay_Calculator","http://dbpedia.org/ontology/wikiPageLength",2669
"http://es.dbpedia.org/resource/Aberdeen_Relay_Calculator","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aberdeen_Relay_Calculator?oldid=119025289&ns=0"
"http://es.dbpedia.org/resource/Aberdeen_Relay_Calculator","http://dbpedia.org/ontology/abstract","La Aberdeen Relay Calculator​ fue una serie de dos máquinas especiales de tarjetas perforadas construidas por la IBM en el Laboratorio de Investigación Balística de la Armada de los EE.UU. en Aberdeen."
"http://es.wikipedia.org/wiki/Aberdeen_Relay_Calculator","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aberdeen_Relay_Calculator"
