"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Boggiano","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Salvador"
"http://es.dbpedia.org/resource/Bebe_Contepomi","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_del_Salvador"
"http://es.dbpedia.org/resource/Bebe_Contepomi","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_del_Salvador"
"http://es.dbpedia.org/resource/Jorge_Luis_Maiorano","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Salvador"
"http://es.dbpedia.org/resource/Alberto_Pérez_(político)","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_del_Salvador"
"http://es.dbpedia.org/resource/Ricardo_Forster","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Salvador"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Universidad del Salvador"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad del Salvador (USAL) es una universidad privada argentina confesional católica, con sede central en la Ciudad de Buenos Aires. Fue fundada por la Compañía de Jesús el 8 de junio de 1944 como el «Instituto Superior de Filosofía», en la sede del Colegio del Salvador. Después de la firma del Decreto Ley No. 6.403, del 23 de diciembre de 1955,​ que permitía en su artículo 28º la creación de universidades privadas en el territorio argentino, fueron fundadas el 2 de mayo de 1956 las «Facultades Universitarias del Salvador»; pero el 15 de mayo de 1958 cambiarían su nombre a «Institutos Universitarios del Salvador»,​ hasta el 3 de diciembre de 1959, cuando en virtud del Decreto Nacional No. 16.365,​ finalmente fue reconocida como universidad privada con su nombre actual.​ La USAL cue"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090m_v"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://xmlns.com/foaf/0.1/name","Universidad del Salvador"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://xmlns.com/foaf/0.1/homepage","http://www.usal.edu.ar/"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_del_Salvador"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_del_Salvador"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://es.dbpedia.org/property/adminAño",2015
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://es.dbpedia.org/property/administrador","Vicerrectorado"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://es.dbpedia.org/property/afiliaciones","http://fiuc.org/es"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://es.dbpedia.org/property/campus","Campus San Roque González de Santa Cruz"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://es.dbpedia.org/property/campus","Campus Nuestra Señora del Pilar"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://es.dbpedia.org/property/dirección","Avenida Callao 801"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://es.dbpedia.org/property/estudiantes",30000
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Compañía_de_Jesús"
"http://es.dbpedia.org/resource/Universidad_del_Salvador","http://es.dbpedia.org/property/imagen","FCECS USAL.jpg"
