"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Eugene_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Eugene_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro de Eugene O'Neill"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Eugene_O'Neill","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro de Eugene O'Neill"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Eugene_O'Neill","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Eugene_O'Neill","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Estados_Unidos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Eugene_O'Neill","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_inglés_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Eugene_O'Neill","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Eugene_O'Neill","http://dbpedia.org/ontology/wikiPageID",5195764
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Eugene_O'Neill","http://dbpedia.org/ontology/wikiPageRevisionID",118958433
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Eugene_O'Neill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_de_Eugene_O'Neill?oldid=118958433&ns=14"
"http://es.dbpedia.org/resource/Largo_viaje_hacia_la_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Eugene_O'Neill"
"http://es.dbpedia.org/resource/Deseo_bajo_los_olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Eugene_O'Neill"
"http://es.dbpedia.org/resource/Anna_Christie_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Eugene_O'Neill"
"http://es.dbpedia.org/resource/A_Moon_for_the_Misbegotten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Eugene_O'Neill"
"http://es.dbpedia.org/resource/A_Electra_le_sienta_bien_el_luto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Eugene_O'Neill"
"http://es.dbpedia.org/resource/Más_allá_del_horizonte_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Eugene_O'Neill"
