"subject","predicate","object"
"http://dbpedia.org/resource/Travis_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Travis_Stevens"
"http://es.dbpedia.org/resource/Travis_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Travis_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Travis_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Travis_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Travis_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Travis_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Travis_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Travis_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Travis_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Travis_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Travis_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Travis_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Travis Stevens"
"http://es.dbpedia.org/resource/Travis_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Travis Stevens (Bellevue, 28 de febrero de 1986) es un deportista estadounidense que compite en yudo. Participó en tres Juegos Olímpicos de Verano entre los años 2008 y 2016, obteniendo una medalla de plata en la edición de Río de Janeiro 2016 en la categoría de –81 kg.​ En los Juegos Panamericanos consiguió dos medallas en los años 2007 y 2015.​ Ganó ocho medallas en el Campeonato Panamericano de Yudo entre los años 2008 y 2016.​"
"http://es.dbpedia.org/resource/Travis_Stevens","http://xmlns.com/foaf/0.1/name","Travis Stevens"
"http://es.dbpedia.org/resource/Travis_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Travis_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Travis_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Travis_Stevens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Travis_Stevens"
"http://es.dbpedia.org/resource/Travis_Stevens","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Travis_Stevens","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Travis_Stevens","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bellevue_(Washington)"
"http://es.dbpedia.org/resource/Travis_Stevens","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Travis_Stevens","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Travis_Stevens","http://es.dbpedia.org/property/nombre","Travis Stevens"
"http://es.dbpedia.org/resource/Travis_Stevens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bellevue_(Washington)"
"http://es.dbpedia.org/resource/Travis_Stevens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Travis_Stevens","http://dbpedia.org/ontology/wikiPageID",7220730
"http://es.dbpedia.org/resource/Travis_Stevens","http://dbpedia.org/ontology/wikiPageRevisionID",128974456
"http://es.dbpedia.org/resource/Travis_Stevens","http://dbpedia.org/ontology/wikiPageLength",3552
"http://es.dbpedia.org/resource/Travis_Stevens","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Travis_Stevens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Travis_Stevens?oldid=128974456&ns=0"
"http://es.dbpedia.org/resource/Travis_Stevens","http://dbpedia.org/ontology/abstract","Travis Stevens (Bellevue, 28 de febrero de 1986) es un deportista estadounidense que compite en yudo. Participó en tres Juegos Olímpicos de Verano entre los años 2008 y 2016, obteniendo una medalla de plata en la edición de Río de Janeiro 2016 en la categoría de –81 kg.​ En los Juegos Panamericanos consiguió dos medallas en los años 2007 y 2015.​ Ganó ocho medallas en el Campeonato Panamericano de Yudo entre los años 2008 y 2016.​"
"http://es.wikipedia.org/wiki/Travis_Stevens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Travis_Stevens"
