"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estatutos_de_autonomía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estatutos"
"http://es.dbpedia.org/resource/Estatuto_de_Régimen_Interior_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatutos"
"http://es.dbpedia.org/resource/Categoría:Estatutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estatutos","http://www.w3.org/2000/01/rdf-schema#label","Estatutos"
"http://es.dbpedia.org/resource/Categoría:Estatutos","http://www.w3.org/2004/02/skos/core#prefLabel","Estatutos"
"http://es.dbpedia.org/resource/Categoría:Estatutos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuentes_del_derecho"
"http://es.dbpedia.org/resource/Categoría:Estatutos","http://dbpedia.org/ontology/wikiPageID",462333
"http://es.dbpedia.org/resource/Categoría:Estatutos","http://dbpedia.org/ontology/wikiPageRevisionID",93061367
"http://es.dbpedia.org/resource/Categoría:Estatutos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estatutos?oldid=93061367&ns=14"
"http://es.dbpedia.org/resource/Constituciones_de_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatutos"
"http://es.dbpedia.org/resource/Estatutos_revisados_de_Kentucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatutos"
"http://es.dbpedia.org/resource/Estatuto_de_las_Mujeres_Agricultoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatutos"
