"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinagoga_Mayor_(Tudela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinagoga_Mayor_(Tudela)"
"http://es.dbpedia.org/resource/Sinagoga_Mayor_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Sinagoga_Mayor_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinagoga_Mayor_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Sinagoga_Mayor_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinagoga_Mayor_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sinagoga_Mayor_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinagoga_Mayor_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sinagoga_Mayor_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinagoga_Mayor_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sinagoga_Mayor_(Tudela)","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Mayor (Tudela)"
"http://es.dbpedia.org/resource/Sinagoga_Mayor_(Tudela)","http://www.w3.org/2000/01/rdf-schema#comment","La Sinagoga Mayor de Tudela (Navarra) fue la principal sinagoga de la población judía en el medievo, principalmente en época musulmana. La situación exacta de esta sinagoga es desconocida, tanto durante la dominación sarracena como tras la reconquista cristiana. En el siglo XII consta que esta sinagoga estaba junto a la Colegiata de Santa María, la que después se convertiría en la Catedral de Tudela."
