"subject","predicate","object"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_(Burbank)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Estudios de cine de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Estudios de cine de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4765635
"http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",74289963
"http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estudios_de_cine_de_Estados_Unidos?oldid=74289963&ns=14"
"http://es.dbpedia.org/resource/Thanhouser_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Warner_Bros.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sony_Pictures_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fox_Film_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:DreamWorks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Happy_Madison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/MarVista_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Twentieth_Century_Pictures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Estados_Unidos"
