"subject","predicate","object"
"http://dbpedia.org/resource/Parallel_port","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_paralelo"
"http://es.dbpedia.org/resource/Puerto_paralelo","http://www.w3.org/2000/01/rdf-schema#label","Puerto paralelo"
"http://es.dbpedia.org/resource/Puerto_paralelo","http://www.w3.org/2000/01/rdf-schema#comment","Un puerto paralelo es una interfaz entre un computador y un periférico, cuya principal característica es que los bits de datos viajan juntos, enviando un paquete de byte a la vez. Es decir, se implementa un cable o una vía física para cada bit de datos formando un bus. Mediante el puerto paralelo podemos controlar también periféricos como focos, motores entre otros dispositivos. El cable paralelo es el conector físico entre el puerto paralelo y el dispositivo periférico. En un puerto paralelo habrá una serie de bits de control en vías aparte que irán en ambos sentidos por caminos distintos."
"http://es.dbpedia.org/resource/Puerto_paralelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pm58"
"http://es.dbpedia.org/resource/Puerto_paralelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
"http://es.dbpedia.org/resource/Puerto_paralelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectores_de_computadora"
"http://es.dbpedia.org/resource/Puerto_paralelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_paralelo"
"http://es.dbpedia.org/resource/Puerto_paralelo","http://es.dbpedia.org/property/autor","Ciriaco García de Celis"
"http://es.dbpedia.org/resource/Puerto_paralelo","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Puerto_paralelo","http://es.dbpedia.org/property/capítulo",1210
"http://es.dbpedia.org/resource/Puerto_paralelo","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Puerto_paralelo","http://es.dbpedia.org/property/editorial","Grupo Universitario de Informática"
"http://es.dbpedia.org/resource/Puerto_paralelo","http://es.dbpedia.org/property/título","El universo digital del IBM PC, AT y PS/2"
"http://es.dbpedia.org/resource/Puerto_paralelo","http://dbpedia.org/ontology/wikiPageID",80514
"http://es.dbpedia.org/resource/Puerto_paralelo","http://dbpedia.org/ontology/wikiPageRevisionID",124990926
"http://es.dbpedia.org/resource/Puerto_paralelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.gui.uva.es/udigital/1210.html"
"http://es.dbpedia.org/resource/Puerto_paralelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lvr.com"
"http://es.dbpedia.org/resource/Puerto_paralelo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100930232407/http:/www.mv.net/ipusers/cdwalker/lpt_driver_doc.html"
"http://es.dbpedia.org/resource/Puerto_paralelo","http://dbpedia.org/ontology/wikiPageLength",6159
"http://es.dbpedia.org/resource/Puerto_paralelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_paralelo?oldid=124990926&ns=0"
"http://es.dbpedia.org/resource/Puerto_paralelo","http://dbpedia.org/ontology/abstract","Un puerto paralelo es una interfaz entre un computador y un periférico, cuya principal característica es que los bits de datos viajan juntos, enviando un paquete de byte a la vez. Es decir, se implementa un cable o una vía física para cada bit de datos formando un bus. Mediante el puerto paralelo podemos controlar también periféricos como focos, motores entre otros dispositivos. El cable paralelo es el conector físico entre el puerto paralelo y el dispositivo periférico. En un puerto paralelo habrá una serie de bits de control en vías aparte que irán en ambos sentidos por caminos distintos. En contraposición al puerto paralelo está el puerto serie, que envía los datos bit a bit por el mismo hilo."
"http://es.dbpedia.org/resource/Interfaz_paralelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_paralelo"
"http://es.dbpedia.org/resource/Compaq_Portable_III","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Puerto_paralelo"
"http://es.dbpedia.org/resource/Integrated_Drive_Electronics","http://es.dbpedia.org/property/dataStyle","http://es.dbpedia.org/resource/Puerto_paralelo"
"http://es.dbpedia.org/resource/Universal_Serial_Bus","http://es.dbpedia.org/property/superseded","http://es.dbpedia.org/resource/Puerto_paralelo"
"http://es.wikipedia.org/wiki/Puerto_paralelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_paralelo"
