"subject","predicate","object"
"http://dbpedia.org/resource/Potatso_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Pudacuo"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Pudacuo"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Pudacuo (en chino: 普達措國家公園; pinyin: Pǔdácuò Guójiāgōngyuán) es una espacio protegido de 1.300 kilómetros cuadrados (500 millas cuadradas), un parque nacional que está ubicado en el condado de Shangri-La, provincia de Yunnan en la República Popular de China. El parque fue anunciado el 25 de junio de 2007, y se destaca como el primer parque nacional en China en satisfacer las normas de la Unión Internacional para la Conservación de la naturaleza. Incorpora la Reserva Natural del Lago Bita y el Espacio natural Duhu en la región de Hongshan. Como tales, son parte del Áreas Protegida de Patrimonio Mundial de los Tres Ríos Paralelos de Yunnan.​​​"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x96pg"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://xmlns.com/foaf/0.1/name","Parque nacional Pudacuo"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Popular_China"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2007"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Pudacuo"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://es.dbpedia.org/property/fechaCreación",2007
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://es.dbpedia.org/property/foto","Meadow in Pudacuo.JPG"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://es.dbpedia.org/property/nombre","Parque nacional Pudacuo"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://es.dbpedia.org/property/nombreOriginal","普達措國家公園; Pǔdácuò Guójiāgōngyuán"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://es.dbpedia.org/property/pieFoto","Vista del parque nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://es.dbpedia.org/property/superficie","1300.0"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://dbpedia.org/ontology/wikiPageID",5281280
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://dbpedia.org/ontology/wikiPageRevisionID",121331231
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://dbpedia.org/ontology/wikiPageLength",2763
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://dbpedia.org/ontology/area",1.3e+09
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Pudacuo?oldid=121331231&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Pudacuo","http://dbpedia.org/ontology/abstract","El Parque nacional Pudacuo (en chino: 普達措國家公園; pinyin: Pǔdácuò Guójiāgōngyuán) es una espacio protegido de 1.300 kilómetros cuadrados (500 millas cuadradas), un parque nacional que está ubicado en el condado de Shangri-La, provincia de Yunnan en la República Popular de China. El parque fue anunciado el 25 de junio de 2007, y se destaca como el primer parque nacional en China en satisfacer las normas de la Unión Internacional para la Conservación de la naturaleza. Incorpora la Reserva Natural del Lago Bita y el Espacio natural Duhu en la región de Hongshan. Como tales, son parte del Áreas Protegida de Patrimonio Mundial de los Tres Ríos Paralelos de Yunnan.​​​"
"http://es.wikipedia.org/wiki/Parque_nacional_Pudacuo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Pudacuo"
