"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apeadero_de_Chapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_de_Chapa"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Chapa"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://www.w3.org/2000/01/rdf-schema#comment","El Apeadero de Chapa, originalmente clasificado como Estación de Chapa, es una plataforma desactivada de la Línea del Tâmega, que servía a la localidad de Chapa, en el ayuntamiento de Amarante, en Portugal."
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://xmlns.com/foaf/0.1/name","Chapa"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amarante"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Támega"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Chapa"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://es.dbpedia.org/property/editorial","CP-Comboios de Portugal y Público-Comunicação Social S. A."
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://es.dbpedia.org/property/imagen","Ecopista do Tâmega .jpg"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://es.dbpedia.org/property/línea",""
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_del_Támega"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Amarante_(Portugal)"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://es.dbpedia.org/property/nombre","Chapa"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://es.dbpedia.org/property/título","Los Caminhos de Ferro Portugueses 1856-2006"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://dbpedia.org/ontology/wikiPageID",5623951
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://dbpedia.org/ontology/wikiPageRevisionID",119040775
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/50742173%7C3"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_del_Tâmega"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://dbpedia.org/ontology/wikiPageLength",3836
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Amarante_(Portugal)"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_de_Chapa?oldid=119040775&ns=0"
"http://es.dbpedia.org/resource/Apeadero_de_Chapa","http://dbpedia.org/ontology/abstract","El Apeadero de Chapa, originalmente clasificado como Estación de Chapa, es una plataforma desactivada de la Línea del Tâmega, que servía a la localidad de Chapa, en el ayuntamiento de Amarante, en Portugal."
