"subject","predicate","object"
"http://es.wikipedia.org/wiki/Odontophorus_stellatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odontophorus_stellatus"
"http://dbpedia.org/resource/Starred_wood_quail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odontophorus_stellatus"
"http://es.dbpedia.org/resource/Odontophorus_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Odontophorus_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Odontophorus_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Odontophorus_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odontophorus_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Odontophorus_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Odontophorus_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Odontophorus_stellatus","http://www.w3.org/2000/01/rdf-schema#label","Odontophorus stellatus"
"http://es.dbpedia.org/resource/Odontophorus_stellatus","http://www.w3.org/2000/01/rdf-schema#comment","El corcovado estrellado​ (Odontophorus stellatus) es una especie de ave de la familia Odontophoridae. Se encuentra en Bolivia, Brasil, Ecuador y Perú.​"
"http://es.dbpedia.org/resource/Odontophorus_stellatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv3vf"
"http://es.dbpedia.org/resource/Odontophorus_stellatus","http://xmlns.com/foaf/0.1/name","Corcovado estrellado"
"http://es.dbpedia.org/resource/Odontophorus_stellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Amazonas"
