"subject","predicate","object"
"http://es.dbpedia.org/resource/Percolatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Percolatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Percolatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Percolatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Percolatea","http://www.w3.org/2000/01/rdf-schema#label","Percolatea"
"http://es.dbpedia.org/resource/Percolatea","http://www.w3.org/2000/01/rdf-schema#comment","Percolatea es un grupo de protistas del filo Percolozoa que durante su ciclo de vida alternan entre etapas de flagelados y quistes.​​ Son organismos exclusivamente marinos, al contrario que los otros órdenes con los que están relacionados, que viven en agua dulce y suelo. El origen de este grupo podría deberse a la transición desde hábitas dulceícolas a marinos. Comprende dos órdenes, cuyos únicos representantes son Percolomonas y Stephanopogon. En estos géneros la etapa de ameba no se ha observado, por lo que puede haberse perdido secundariamente."
"http://es.dbpedia.org/resource/Percolatea","http://xmlns.com/foaf/0.1/name","Percolatea"
"http://es.dbpedia.org/resource/Percolatea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percolozoa"
"http://es.dbpedia.org/resource/Percolatea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Percolatea"
"http://es.dbpedia.org/resource/Percolatea","http://es.dbpedia.org/property/classis","Percolatea"
"http://es.dbpedia.org/resource/Percolatea","http://es.dbpedia.org/property/classisAuthority","Cavalier-Smith, 2003"
"http://es.dbpedia.org/resource/Percolatea","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Percolatea","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Percolatea","http://es.dbpedia.org/property/imageCaption","Percolomonas"
"http://es.dbpedia.org/resource/Percolatea","http://es.dbpedia.org/property/name","Percolatea"
"http://es.dbpedia.org/resource/Percolatea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Percolozoa"
"http://es.dbpedia.org/resource/Percolatea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Percolatea","http://es.dbpedia.org/property/subdivision","* Percolomonadida 
* Pseudociliatida"
"http://es.dbpedia.org/resource/Percolatea","http://es.dbpedia.org/property/subdivisionRanks","Órdenes"
"http://es.dbpedia.org/resource/Percolatea","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Excavata"
"http://es.dbpedia.org/resource/Percolatea","http://dbpedia.org/ontology/wikiPageID",7221986
"http://es.dbpedia.org/resource/Percolatea","http://dbpedia.org/ontology/wikiPageRevisionID",121169886
"http://es.dbpedia.org/resource/Percolatea","http://dbpedia.org/ontology/wikiPageLength",1717
"http://es.dbpedia.org/resource/Percolatea","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Percolatea","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukarya"
"http://es.dbpedia.org/resource/Percolatea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Percolatea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Percolozoa"
"http://es.dbpedia.org/resource/Percolatea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Excavata"
"http://es.dbpedia.org/resource/Percolatea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Percolatea?oldid=121169886&ns=0"
"http://es.dbpedia.org/resource/Percolatea","http://dbpedia.org/ontology/abstract","Percolatea es un grupo de protistas del filo Percolozoa que durante su ciclo de vida alternan entre etapas de flagelados y quistes.​​ Son organismos exclusivamente marinos, al contrario que los otros órdenes con los que están relacionados, que viven en agua dulce y suelo. El origen de este grupo podría deberse a la transición desde hábitas dulceícolas a marinos. Comprende dos órdenes, cuyos únicos representantes son Percolomonas y Stephanopogon. En estos géneros la etapa de ameba no se ha observado, por lo que puede haberse perdido secundariamente."
"http://dbpedia.org/resource/Percolatea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Percolatea"
"http://es.dbpedia.org/resource/Pseudociliatida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Percolatea"
"http://es.dbpedia.org/resource/Pseudociliatida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Percolatea"
"http://es.dbpedia.org/resource/Percolomonadida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Percolatea"
"http://es.dbpedia.org/resource/Percolomonadida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Percolatea"
"http://es.wikipedia.org/wiki/Percolatea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Percolatea"
