"subject","predicate","object"
"http://es.dbpedia.org/resource/Alianza_para_la_Seguridad_de_Internet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Internet_Security_Alliance"
"http://es.wikipedia.org/wiki/Internet_Security_Alliance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Internet_Security_Alliance"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Internet Security Alliance"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","Internet Security Alliance (ISAlliance) fue fundada en 2001 como una colaboración sin ánimo de lucro entre la Electronic Industries Alliance (EIA), una federación de asociaciones comerciales, y el  de la Universidad Carnegie Mellon, centrada en la ciberseguridad. La ISAlliance es un foro para el intercambio de información y el liderazgo en materia de seguridad de la información, y ejerce presión a favor de los intereses de seguridad de las empresas..​"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://xmlns.com/foaf/0.1/homepage","https://isalliance.org"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Internet_Security_Alliance"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://es.dbpedia.org/property/foundation","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://es.dbpedia.org/property/foundation","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://es.dbpedia.org/property/homepage","https://isalliance.org"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Computer_programming"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Software"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://es.dbpedia.org/property/keyPeople","Larry Clinton, Presidente y director general"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Condado_de_Arlington"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://es.dbpedia.org/property/services","Public Policy Advocacy
*Business Services
*Technical Services
*Legal and Policy Services"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://es.dbpedia.org/property/type","sin ánimo de lucro"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://dbpedia.org/ontology/wikiPageID",8809209
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://dbpedia.org/ontology/wikiPageRevisionID",117530596
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://dbpedia.org/ontology/wikiPageExternalLink","https://isalliance.org"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://dbpedia.org/ontology/wikiPageLength",5199
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/United_States"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Software"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Arlington,_Virginia"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Internet_Security_Alliance?oldid=117530596&ns=0"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://dbpedia.org/ontology/abstract","Internet Security Alliance (ISAlliance) fue fundada en 2001 como una colaboración sin ánimo de lucro entre la Electronic Industries Alliance (EIA), una federación de asociaciones comerciales, y el  de la Universidad Carnegie Mellon, centrada en la ciberseguridad. La ISAlliance es un foro para el intercambio de información y el liderazgo en materia de seguridad de la información, y ejerce presión a favor de los intereses de seguridad de las empresas..​"
"http://dbpedia.org/resource/Internet_Security_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Internet_Security_Alliance"
