"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarrebourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarreburgo"
"http://es.dbpedia.org/resource/Joseph_Labroise","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sarreburgo"
"http://es.dbpedia.org/resource/Mosela_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarreburgo"
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sarreburgo"
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sarreburgo"
"http://es.dbpedia.org/resource/Sarreburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sarreburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sarreburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sarreburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sarreburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sarreburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sarreburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarreburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sarreburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sarreburgo","http://www.w3.org/2000/01/rdf-schema#label","Sarreburgo"
"http://es.dbpedia.org/resource/Sarreburgo","http://www.w3.org/2000/01/rdf-schema#comment","Sarreburgo  (Sarrebourg en idioma francés y oficialmente; Saarburg en alemán) es una comuna y población de Francia, en la región de Gran Este, departamento de Mosela. Es la subprefectura del distrito y cabecera del cantón de su nombre. Está integrada en la Communauté de communes de l'agglomération de Sarrebourg ."
"http://es.dbpedia.org/resource/Sarreburgo","http://xmlns.com/foaf/0.1/name","Saarburg"
"http://es.dbpedia.org/resource/Sarreburgo","http://xmlns.com/foaf/0.1/name","Sarreburgo"
"http://es.dbpedia.org/resource/Sarreburgo","http://xmlns.com/foaf/0.1/homepage","http://www.sarrebourg.fr/"
"http://es.dbpedia.org/resource/Sarreburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subprefecturas_de_Francia"
