"subject","predicate","object"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://www.w3.org/2000/01/rdf-schema#label","Maruja Santullo"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://www.w3.org/2000/01/rdf-schema#comment","Maruja Santullo (1922-1993) fue una actriz de teatro uruguaya nacida en Argentina, considerada una de las cuatro Grandes Damas de la Comedia Nacional Uruguaya junto a China Zorrilla, Estela Medina y Estela Castro."
"http://es.dbpedia.org/resource/Maruja_Santullo","http://xmlns.com/foaf/0.1/name","Maruja Santullo"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Uruguay"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Candelabro_de_Oro"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Florencio"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maruja_Santullo"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Enrique_Guarnero"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://es.dbpedia.org/property/fechaDeFallecimiento",1993
"http://es.dbpedia.org/resource/Maruja_Santullo","http://es.dbpedia.org/property/fechaDeNacimiento",1922
"http://es.dbpedia.org/resource/Maruja_Santullo","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://es.dbpedia.org/property/nombre","Maruja Santullo"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Candelabro_de_Oro"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Florencio"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Maruja_Santullo","http://dbpedia.org/ontology/wikiPageID",4197723
