"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_mito_bolchevique_(libro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_mito_bolchevique_(libro)"
"http://es.dbpedia.org/resource/El_mito_bolchevique_(libro)","http://www.w3.org/2000/01/rdf-schema#label","El mito bolchevique (libro)"
"http://es.dbpedia.org/resource/El_mito_bolchevique_(libro)","http://www.w3.org/2000/01/rdf-schema#comment","El Mito Bolchevique (Diario 1920–1922) es un libro en el que Alexander Berkman describe sus experiencias en la Rusia bolchevique de 1.920 a 1922, donde pudo contemplar las consecuencias de la Revolución Rusa de 1917. Escrito en forma de diario, El mito bolchevique describe cómo el entusiasmo inicial de Berkman por la revolución se desvaneció cuando se desilusionó observando la conducta de los bolcheviques y su represión de toda disidencia política."
"http://es.dbpedia.org/resource/El_mito_bolchevique_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_personales"
"http://es.dbpedia.org/resource/El_mito_bolchevique_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Rusia"
"http://es.dbpedia.org/resource/El_mito_bolchevique_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1925"
"http://es.dbpedia.org/resource/El_mito_bolchevique_(libro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_mito_bolchevique_(libro)"
"http://es.dbpedia.org/resource/El_mito_bolchevique_(libro)","http://dbpedia.org/ontology/wikiPageID",7262970
"http://es.dbpedia.org/resource/El_mito_bolchevique_(libro)","http://dbpedia.org/ontology/wikiPageRevisionID",128083858
"http://es.dbpedia.org/resource/El_mito_bolchevique_(libro)","http://dbpedia.org/ontology/wikiPageLength",9616
"http://es.dbpedia.org/resource/El_mito_bolchevique_(libro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_mito_bolchevique_(libro)?oldid=128083858&ns=0"
"http://es.dbpedia.org/resource/El_mito_bolchevique_(libro)","http://dbpedia.org/ontology/abstract","El Mito Bolchevique (Diario 1920–1922) es un libro en el que Alexander Berkman describe sus experiencias en la Rusia bolchevique de 1.920 a 1922, donde pudo contemplar las consecuencias de la Revolución Rusa de 1917. Escrito en forma de diario, El mito bolchevique describe cómo el entusiasmo inicial de Berkman por la revolución se desvaneció cuando se desilusionó observando la conducta de los bolcheviques y su represión de toda disidencia política."
