"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clarence_Ray_Allen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clarence_Ray_Allen"
"http://dbpedia.org/resource/Clarence_Ray_Allen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clarence_Ray_Allen"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://www.w3.org/2000/01/rdf-schema#label","Clarence Ray Allen"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Ray Allen (16 de enero de 1930 - 17 de enero de 2006) fue un criminal estadounidense que fue ejecutado por inyección letal en la prisión estatal de San Quintín en California por los asesinatos de tres personas. A los 76 años en 2006, se convirtió en el último ejecutado del estado de Californiasegundo recluso más viejo en ser ejecutado en los Estados Unidos desde 1976, después de John B. Nixon , quien fue ejecutado en Mississippi en diciembre de 2005 a los 77 años."
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://xmlns.com/foaf/0.1/name","Clarence Ray Allen"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2006"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1930"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_asesinato"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clarence_Ray_Allen"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://es.dbpedia.org/property/causaMuerte","Muerte por Inyección letal"
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://es.dbpedia.org/property/condena","Pena de muerte por los asesinatos orquestados desde la prisión,siendo declarado potencialmente peligroso para la sociedad aún recluido."
"http://es.dbpedia.org/resource/Clarence_Ray_Allen","http://es.dbpedia.org/property/condena","Cadena Perpetua por el primer asesinato"
