"subject","predicate","object"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://www.w3.org/2000/01/rdf-schema#label","(1848) Delvaux"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://www.w3.org/2000/01/rdf-schema#comment","(1848) Delvaux es un asteroide perteneciente al cinturón de asteroides descubierto por Eugène Joseph Delporte desde el Real Observatorio de Bélgica, Uccle, el 18 de agosto de 1933."
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Real_Observatorio_de_Bélgica"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eugène_Joseph_Delporte"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1933"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1848)_Delvaux"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://es.dbpedia.org/property/afelio",2.999
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://es.dbpedia.org/property/anomalíaMedia",295.5
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1847)_Stobbe"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://es.dbpedia.org/property/argumentoPerihelio",316.9
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://es.dbpedia.org/property/designaciones",1933
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://es.dbpedia.org/property/excentricidad",0.04482
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://es.dbpedia.org/property/inclinación",1.441
"http://es.dbpedia.org/resource/(1848)_Delvaux","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Real_Observatorio_de_Bélgica"
