"subject","predicate","object"
"http://es.dbpedia.org/resource/Vidua_maryae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vidua_maryae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vidua_maryae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Vidua_maryae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vidua_maryae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vidua_maryae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vidua_maryae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vidua_maryae","http://www.w3.org/2000/01/rdf-schema#label","Vidua maryae"
"http://es.dbpedia.org/resource/Vidua_maryae","http://www.w3.org/2000/01/rdf-schema#comment","La viuda del Jos (Vidua maryae) en un ave del género Vidua perteneciente a la familia Viduidae.​ Es endémica de Nigeria. Pone sus huevos en los nidos de Lagonosticta sanguinodorsalis, que habita también en Nigeria, debido a su incapacidad de incubarlos, llevándose a cambio la misma cantidad de huevos del otro pájaro para evitar así cualquier sospecha. Su época de apareamiento se realiza a lo largo de todo el año, pero se pronuncia más durante el Harmattan, que se da entre julio y diciembre. Sus hábitats naturales son las  y los matorrales en zonas rocosas."
"http://es.dbpedia.org/resource/Vidua_maryae","http://xmlns.com/foaf/0.1/name","Viuda del Jos"
"http://es.dbpedia.org/resource/Vidua_maryae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parasitismo_de_puesta"
"http://es.dbpedia.org/resource/Vidua_maryae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Vidua_maryae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vidua"
"http://es.dbpedia.org/resource/Vidua_maryae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1982"
"http://es.dbpedia.org/resource/Vidua_maryae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vidua_maryae"
"http://es.dbpedia.org/resource/Vidua_maryae","http://es.dbpedia.org/property/binomial","Vidua maryae"
"http://es.dbpedia.org/resource/Vidua_maryae","http://es.dbpedia.org/property/binomialAuthority","Payne, 1982"
"http://es.dbpedia.org/resource/Vidua_maryae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Vidua_maryae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viduidae"
"http://es.dbpedia.org/resource/Vidua_maryae","http://es.dbpedia.org/property/genus","Vidua"
"http://es.dbpedia.org/resource/Vidua_maryae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Vidua_maryae","http://es.dbpedia.org/property/name","Viuda del Jos"
"http://es.dbpedia.org/resource/Vidua_maryae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Vidua_maryae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Vidua_maryae","http://es.dbpedia.org/property/rangeMap","AT1010 map.png"
"http://es.dbpedia.org/resource/Vidua_maryae","http://es.dbpedia.org/property/rangeMapCaption","Localización de la Vidua maryae"
"http://es.dbpedia.org/resource/Vidua_maryae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vidua_maryae","http://es.dbpedia.org/property/species","V. maryae"
"http://es.dbpedia.org/resource/Vidua_maryae","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Vidua_maryae","http://dbpedia.org/ontology/wikiPageID",7360603
"http://es.dbpedia.org/resource/Vidua_maryae","http://dbpedia.org/ontology/wikiPageRevisionID",119433965
"http://es.dbpedia.org/resource/Vidua_maryae","http://dbpedia.org/ontology/wikiPageLength",1556
"http://es.dbpedia.org/resource/Vidua_maryae","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Vidua_maryae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Vidua_maryae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Viduidae"
"http://es.dbpedia.org/resource/Vidua_maryae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vidua"
"http://es.dbpedia.org/resource/Vidua_maryae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vidua_maryae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Vidua_maryae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Vidua_maryae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vidua_maryae?oldid=119433965&ns=0"
"http://es.dbpedia.org/resource/Vidua_maryae","http://dbpedia.org/ontology/abstract","La viuda del Jos (Vidua maryae) en un ave del género Vidua perteneciente a la familia Viduidae.​ Es endémica de Nigeria. Pone sus huevos en los nidos de Lagonosticta sanguinodorsalis, que habita también en Nigeria, debido a su incapacidad de incubarlos, llevándose a cambio la misma cantidad de huevos del otro pájaro para evitar así cualquier sospecha. Su época de apareamiento se realiza a lo largo de todo el año, pero se pronuncia más durante el Harmattan, que se da entre julio y diciembre. Sus hábitats naturales son las  y los matorrales en zonas rocosas."
"http://es.wikipedia.org/wiki/Vidua_maryae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vidua_maryae"
"http://dbpedia.org/resource/Jos_Plateau_indigobird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vidua_maryae"
