"subject","predicate","object"
"http://dbpedia.org/resource/Foam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espuma"
"http://es.dbpedia.org/resource/Espuma","http://www.w3.org/2000/01/rdf-schema#label","Espuma"
"http://es.dbpedia.org/resource/Espuma","http://www.w3.org/2000/01/rdf-schema#comment","La espuma es una capa de líquido globular enclaustrando vapor o gas. Sin parecido a las llamadas ""Burbujas"""
"http://es.dbpedia.org/resource/Espuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nnqh"
"http://es.dbpedia.org/resource/Espuma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Foam"
"http://es.dbpedia.org/resource/Espuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_coloidal"
"http://es.dbpedia.org/resource/Espuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_químicos"
"http://es.dbpedia.org/resource/Espuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espuma"
"http://es.dbpedia.org/resource/Espuma","http://dbpedia.org/ontology/wikiPageID",392118
"http://es.dbpedia.org/resource/Espuma","http://dbpedia.org/ontology/wikiPageRevisionID",128924433
"http://es.dbpedia.org/resource/Espuma","http://dbpedia.org/ontology/wikiPageLength",2139
"http://es.dbpedia.org/resource/Espuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espuma?oldid=128924433&ns=0"
"http://es.dbpedia.org/resource/Espuma","http://dbpedia.org/ontology/abstract","La espuma es una capa de líquido globular enclaustrando vapor o gas. Sin parecido a las llamadas ""Burbujas"""
"http://es.wikipedia.org/wiki/Espuma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espuma"
