"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Nation_(Tailandia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tailandia"
"http://es.dbpedia.org/resource/Thai_Rath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tailandia"
"http://es.dbpedia.org/resource/The_Bangkok_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Medios de comunicación de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Medios de comunicación de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_por_país"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",1009453
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",116697662
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medios_de_comunicación_de_Tailandia?oldid=116697662&ns=14"
