"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_la_Rinconada"
"http://es.wikipedia.org/wiki/Plaza_de_la_Rinconada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_la_Rinconada"
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://www.w3.org/2000/01/rdf-schema#label","Plaza de la Rinconada"
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de la Rinconada es una de las plazas principales del centro de la ciudad de Valladolid, en la comunidad autónoma de Castilla y León, España. Es un punto de conexión entre los entornos de la Plaza Mayor y la casa consistorial, la iglesia del monasterio de San Benito el Real y el mercado del Val y la ."
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6533
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.72923
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Valladolid"
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_la_Rinconada"
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://es.dbpedia.org/property/apellidos","Agapito y Revilla"
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://es.dbpedia.org/property/año",1937
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://es.dbpedia.org/property/editorial","Imprenta Casa Martín"
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://es.dbpedia.org/property/enlaceautor","Juan Agapito y Revilla"
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://es.dbpedia.org/property/título","Las calles de Valladolid"
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://es.dbpedia.org/property/ubicación","Valladolid"
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://dbpedia.org/ontology/wikiPageID",6979180
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://dbpedia.org/ontology/wikiPageRevisionID",120521083
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://dbpedia.org/ontology/wikiPageLength",4982
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://www.georss.org/georss/point","41.65326388888889 -4.729233333333333"
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_la_Rinconada?oldid=120521083&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_la_Rinconada","http://dbpedia.org/ontology/abstract","La plaza de la Rinconada es una de las plazas principales del centro de la ciudad de Valladolid, en la comunidad autónoma de Castilla y León, España. Es un punto de conexión entre los entornos de la Plaza Mayor y la casa consistorial, la iglesia del monasterio de San Benito el Real y el mercado del Val y la ."
