"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://www.w3.org/2000/01/rdf-schema#label","Islas Coronado (Baja California)"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://www.w3.org/2000/01/rdf-schema#comment","Isla Coronado, es una localidad ubicada en las Islas Coronado, en el Océano Pacífico mexicano, frente a las costas del Estado de Baja California, al cual pertenece."
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://xmlns.com/foaf/0.1/name","Islas Coronado"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://xmlns.com/foaf/0.1/name","Isla Coronado"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Baja_California"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Coronado_(Baja_California)"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://es.dbpedia.org/property/elevaciónMedia",0
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://es.dbpedia.org/property/nombre","Islas Coronado"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://es.dbpedia.org/property/nombreOficial","Isla Coronado"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://es.dbpedia.org/property/población",4
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tijuana"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Baja_California"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://dbpedia.org/ontology/wikiPageID",3196662
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://dbpedia.org/ontology/wikiPageRevisionID",120415285
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenpeace.org/mexico/Global/mexico/report/2006/1/la-cca-solicita-informaci-n-al.pdf"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://dbpedia.org/ontology/wikiPageLength",2372
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://dbpedia.org/ontology/populationTotal",4
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-8"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Coronado_(Baja_California)?oldid=120415285&ns=0"
"http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)","http://dbpedia.org/ontology/abstract","Isla Coronado, es una localidad ubicada en las Islas Coronado, en el Océano Pacífico mexicano, frente a las costas del Estado de Baja California, al cual pertenece."
"http://es.wikipedia.org/wiki/Islas_Coronado_(Baja_California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Coronado_(Baja_California)"
