"subject","predicate","object"
"http://es.dbpedia.org/resource/Lomilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lomilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lomilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lomilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lomilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lomilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lomilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lomilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lomilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lomilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lomilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lomilla","http://www.w3.org/2000/01/rdf-schema#label","Lomilla"
"http://es.dbpedia.org/resource/Lomilla","http://www.w3.org/2000/01/rdf-schema#comment","Lomilla es una localidad y también una pedanía del municipio de Aguilar de Campoo en la provincia de Palencia, en la Comunidad Autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Lomilla","http://xmlns.com/foaf/0.1/name","Lomilla"
"http://es.dbpedia.org/resource/Lomilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Lomilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montaña_Palentina"
"http://es.dbpedia.org/resource/Lomilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_restos_de_castros_de_la_Cantabria_histórica"
"http://es.dbpedia.org/resource/Lomilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Lomilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Lomilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aguilar_de_Campoo"
"http://es.dbpedia.org/resource/Lomilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lomilla"
"http://es.dbpedia.org/resource/Lomilla","http://es.dbpedia.org/property/año",2003
