"subject","predicate","object"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salto"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salto"
"http://es.dbpedia.org/resource/Salto","http://www.w3.org/2000/01/rdf-schema#label","Salto"
"http://es.dbpedia.org/resource/Salto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salto"
"http://es.dbpedia.org/resource/Salto","http://dbpedia.org/ontology/wikiPageID",117977
"http://es.dbpedia.org/resource/Salto","http://dbpedia.org/ontology/wikiPageRevisionID",128386299
"http://es.dbpedia.org/resource/Salto","http://dbpedia.org/ontology/wikiPageLength",6635
"http://es.dbpedia.org/resource/Salto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salto?oldid=128386299&ns=0"
"http://es.dbpedia.org/resource/Maximiliano_Fornari","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salto"
"http://es.dbpedia.org/resource/Maximiliano_Fornari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salto"
"http://es.dbpedia.org/resource/Gastón_Sirino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salto"
"http://es.dbpedia.org/resource/Gastón_Sirino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salto"
"http://es.dbpedia.org/resource/Miguel_Salcedo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salto"
"http://es.dbpedia.org/resource/Raúl_Conti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salto"
"http://es.dbpedia.org/resource/Raúl_Conti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salto"
"http://es.dbpedia.org/resource/Salto_deportivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salto"
"http://es.wikipedia.org/wiki/Salto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salto"
"http://es.dbpedia.org/resource/El_Salto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salto"
"http://es.dbpedia.org/resource/Club_Deportivo_Río_Grande","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Salto"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-17_de_2013","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Salto"
"http://es.dbpedia.org/resource/Prudencio_Cortés_Sánchez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salto"
"http://es.dbpedia.org/resource/Club_Deportivo_Corona","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Salto"
"http://dbpedia.org/resource/Salto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salto"
