"subject","predicate","object"
"http://es.dbpedia.org/resource/Café_de_Chinitas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Yo_hice_a_Roque_III","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Yo_hice_a_Roque_III","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Las_señoritas_de_mala_compañía","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Las_señoritas_de_mala_compañía","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/¡Biba_la_banda!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/¡Biba_la_banda!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/El_proscrito_del_río_Colorado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/El_proscrito_del_río_Colorado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Cuando_Conchita_se_escapa,_no_hay_tocata","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Hacienda_somos_casi_todos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Hacienda_somos_casi_todos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Queremos_un_hijo_tuyo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Queremos_un_hijo_tuyo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Dick_Turpin_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Dick_Turpin_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/La_mentira_tiene_cabellos_rojos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/La_mentira_tiene_cabellos_rojos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Una_vez_al_año,_ser_hippy_no_hace_daño","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Una_vez_al_año,_ser_hippy_no_hace_daño","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Una_espía_enamorada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Una_espía_enamorada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Los_caballeros_del_botón_de_ancla","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Los_caballeros_del_botón_de_ancla","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Rafael Hernández (actor)"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Rafael Hernández Herrero, más conocido como Rafael Hernández (Madrid, España, 3 de agosto de 1928 - Madrid, 7 de noviembre de 1997), fue un actor español. Apareció en 200 películas entre 1956 y 1994."
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfw1c"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1980"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1990"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1960"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1970"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_azul"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Hernández_(actor)"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://es.dbpedia.org/property/añoDebut",1956
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://es.dbpedia.org/property/añoRetiro",1994
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://es.dbpedia.org/property/imdb",379678
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid,  España"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://es.dbpedia.org/property/nombreDeNacimiento","Esteban Rafael Hernández Herrero"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
