"subject","predicate","object"
"http://es.dbpedia.org/resource/Sanshiro","http://www.w3.org/2000/01/rdf-schema#label","Sanshiro"
"http://es.dbpedia.org/resource/Sanshiro","http://www.w3.org/2000/01/rdf-schema#comment","Sanshiro (三四郎) es una novela del escritor japonés Natsume Sōseki de 1908, traducida al español por Yoshino Ogata y publicada en España por Editorial Impedimenta en 2009."
"http://es.dbpedia.org/resource/Sanshiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bvhjb"
"http://es.dbpedia.org/resource/Sanshiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1908"
"http://es.dbpedia.org/resource/Sanshiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Sanshiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Natsume_Sōseki"
"http://es.dbpedia.org/resource/Sanshiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_japonés"
"http://es.dbpedia.org/resource/Sanshiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_japonesas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Sanshiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanshiro"
"http://es.dbpedia.org/resource/Sanshiro","http://dbpedia.org/ontology/wikiPageID",3202126
"http://es.dbpedia.org/resource/Sanshiro","http://dbpedia.org/ontology/wikiPageRevisionID",118010722
"http://es.dbpedia.org/resource/Sanshiro","http://dbpedia.org/ontology/wikiPageLength",860
"http://es.dbpedia.org/resource/Sanshiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sanshiro?oldid=118010722&ns=0"
"http://es.dbpedia.org/resource/Sanshiro","http://dbpedia.org/ontology/abstract","Sanshiro (三四郎) es una novela del escritor japonés Natsume Sōseki de 1908, traducida al español por Yoshino Ogata y publicada en España por Editorial Impedimenta en 2009."
"http://es.wikipedia.org/wiki/Sanshiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanshiro"
"http://dbpedia.org/resource/Sanshirō_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanshiro"
