"subject","predicate","object"
"http://es.dbpedia.org/resource/Glándula_sublingual","http://www.w3.org/2000/01/rdf-schema#label","Glándula sublingual"
"http://es.dbpedia.org/resource/Glándula_sublingual","http://www.w3.org/2000/01/rdf-schema#comment","La glándula sublingual está situada en el suelo de la boca. Es la más pequeña de las glándulas salivales mayores. Se halla envuelta por tejido conjuntivo. La glándula sublingual es una glándula mixta, compuesta de acinos serosos y acinos mucinosos, secretando más mucina, cuyos productos de secreción son eliminados por conductos intraglandulares y extraglandulares. El conducto de Bartholin nace de la parte posterior de la glándula al lado del conducto de Wharton abriéndose por fuera de él. Es el conducto excretor más voluminoso de la glándula sublingual."
"http://es.dbpedia.org/resource/Glándula_sublingual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zd7s"
"http://es.dbpedia.org/resource/Glándula_sublingual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glándulas_exocrinas"
"http://es.dbpedia.org/resource/Glándula_sublingual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glándula_sublingual"
"http://es.dbpedia.org/resource/Glándula_sublingual","http://es.dbpedia.org/property/arteria","Arteria sublingual"
"http://es.dbpedia.org/resource/Glándula_sublingual","http://es.dbpedia.org/property/imagen","Illu_quiz_hn_02.jpg"
"http://es.dbpedia.org/resource/Glándula_sublingual","http://es.dbpedia.org/property/nervio","http://es.dbpedia.org/resource/Ganglio_submandibular"
"http://es.dbpedia.org/resource/Glándula_sublingual","http://es.dbpedia.org/property/nombre","Glándula sublingual"
"http://es.dbpedia.org/resource/Glándula_sublingual","http://es.dbpedia.org/property/nombremesh","Sublingual+Gland"
"http://es.dbpedia.org/resource/Glándula_sublingual","http://es.dbpedia.org/property/pie",1
"http://es.dbpedia.org/resource/Glándula_sublingual","http://es.dbpedia.org/property/pie",2
"http://es.dbpedia.org/resource/Glándula_sublingual","http://es.dbpedia.org/property/pie",3
"http://es.dbpedia.org/resource/Glándula_sublingual","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Glándula_salival"
"http://es.dbpedia.org/resource/Glándula_sublingual","http://es.dbpedia.org/property/páginagray",1136
"http://es.dbpedia.org/resource/Glándula_sublingual","http://es.dbpedia.org/property/ta","A05.1.02.008"
"http://es.dbpedia.org/resource/Glándula_sublingual","http://es.dbpedia.org/property/temagray",242
"http://es.dbpedia.org/resource/Glándula_sublingual","http://dbpedia.org/ontology/wikiPageID",1261547
"http://es.dbpedia.org/resource/Glándula_sublingual","http://dbpedia.org/ontology/wikiPageRevisionID",120659368
"http://es.dbpedia.org/resource/Glándula_sublingual","http://dbpedia.org/ontology/wikiPageLength",4720
"http://es.dbpedia.org/resource/Glándula_sublingual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glándula_sublingual?oldid=120659368&ns=0"
"http://es.dbpedia.org/resource/Glándula_sublingual","http://dbpedia.org/ontology/abstract","La glándula sublingual está situada en el suelo de la boca. Es la más pequeña de las glándulas salivales mayores. Se halla envuelta por tejido conjuntivo. La glándula sublingual es una glándula mixta, compuesta de acinos serosos y acinos mucinosos, secretando más mucina, cuyos productos de secreción son eliminados por conductos intraglandulares y extraglandulares. El conducto de Bartholin nace de la parte posterior de la glándula al lado del conducto de Wharton abriéndose por fuera de él. Es el conducto excretor más voluminoso de la glándula sublingual. Los linfáticos de la sublingual terminan en los ganglios submaxilares y su inervación parasimpática procede del lingual y de la cuerda del tímpano. La glándula sublingual pertenece al grupo de glándulas salivales, que se encuentra en la cavidad oral. Pesa 3 g, posee 2 caras, 2 bordes y 2 extremidades."
"http://es.dbpedia.org/resource/Glandula_sublingual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glándula_sublingual"
"http://es.dbpedia.org/resource/Glandula_sublingualis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glándula_sublingual"
"http://es.dbpedia.org/resource/Glándulas_sublinguales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glándula_sublingual"
"http://es.wikipedia.org/wiki/Glándula_sublingual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glándula_sublingual"
"http://es.dbpedia.org/resource/Ganglio_submandibular","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Glándula_sublingual"
"http://dbpedia.org/resource/Sublingual_gland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glándula_sublingual"
