"subject","predicate","object"
"http://es.dbpedia.org/resource/Ragnarok_DS","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Ragnarok_Online"
"http://es.dbpedia.org/resource/Ragnarok_DS","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Ragnarok_Online"
"http://es.dbpedia.org/resource/Eddga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ragnarok_Online"
"http://es.dbpedia.org/resource/Izlude","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ragnarok_Online"
"http://es.dbpedia.org/resource/Prontera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ragnarok_Online"
"http://es.dbpedia.org/resource/Ragnarok_online","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ragnarok_Online"
"http://es.dbpedia.org/resource/Ragnarök_Online","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ragnarok_Online"
"http://dbpedia.org/resource/Ragnarok_Online","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ragnarok_Online"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://www.w3.org/2000/01/rdf-schema#label","Ragnarok Online"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://www.w3.org/2000/01/rdf-schema#comment","Ragnarok Online (en coreano: 라그나로크 온라인, alternativamente subtitulado El Destino Final De Los Dioses) es un MMORPG de gran éxito por la gran la cantidad de servidores de diferentes regiones del mundo. El título está basado en la publicación de su respectivo manga. También hay un anime basado en el juego. Los gráficos del juego son una mezcla de personajes en 2D, mezclados en un ambiente 3D.​ Con mapas completamente hechos en tres dimensiones. La forma en la que todo se ensambla da una muy grata impresión del diseño del juego."
"http://es.dbpedia.org/resource/Ragnarok_Online","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gfj"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://xmlns.com/foaf/0.1/name","Ragnarök Online"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_los_videojuegos"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2002"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORPG"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ragnarok_Online"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/clasificación","ESRB: Teen 
CERO: B 
OFLC: M 15+"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Gravity_(empresa)"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Gravity_(empresa)"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Distribución_digital"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_rol_multijugador_masivo_en_línea"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/lanzamiento","septiembre de 2004"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/lanzamiento",31
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/lanzamiento","diciembre de 2004"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/lanzamiento","abril de 2006"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/motor","AEGIS y Granny 3D"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/nombre","Ragnarök Online"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Ragnarok_Online","http://es.dbpedia.org/property/requisitos","Intel Pentium 500 MHz equiv. CPU, 128MB RAM, Internet, DirectX 7, tarjeta gráfica 8MB, Tarjeta de sonido, espacio 3GB+ Disco duro"
