"subject","predicate","object"
"http://es.dbpedia.org/resource/Diario_Libre_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Libre (periódico de Buenos Aires)"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Libre fue un periódico argentino publicado en la ciudad de Buenos Aires. Fue fundado por la Editorial Perfil el lunes 2 de mayo de 2011. Se distribuía de lunes a viernes y su eslogan fue ""El diario más rápido del país"". El 29 de abril, en el acto de la CGT por el Día del trabajador, el periódico repartió los llamados ""números cero"" (preparativos) entre quienes concurrieron al acto.[cita requerida]"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Libre"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/homepage","http://www.libre.com.ar/"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2011"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Argentina"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_2012"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libre_(periódico_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://es.dbpedia.org/property/circulación","Lunes a viernes"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://es.dbpedia.org/property/finDePublicación",13
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://es.dbpedia.org/property/fundación",2
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Editorial_Perfil"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://es.dbpedia.org/property/lema","""El diario más rápido del país"""
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://es.dbpedia.org/property/nombre","Libre"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://es.dbpedia.org/property/precio","2.5"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Editorial_Perfil"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://es.dbpedia.org/property/tipo","Diario"
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://es.dbpedia.org/property/tirada",100000
"http://es.dbpedia.org/resource/Libre_(periódico_de_Buenos_Aires)","http://es.dbpedia.org/property/web","libre.com.ar Redirige a la página web de Perfil 442"
