"subject","predicate","object"
"http://es.dbpedia.org/resource/Cherifismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerife"
"http://es.dbpedia.org/resource/Dina_bint_Abdul_Hamid","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jerife"
"http://dbpedia.org/resource/Sharif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerife"
"http://es.wikipedia.org/wiki/Jerife","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerife"
"http://es.dbpedia.org/resource/Dinastía_alauí","http://es.dbpedia.org/property/casaMaterna","http://es.dbpedia.org/resource/Jerife"
"http://es.dbpedia.org/resource/Guerra_de_Melilla","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jerife"
"http://es.dbpedia.org/resource/Chorfa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerife"
"http://es.dbpedia.org/resource/Jerifiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerife"
"http://es.dbpedia.org/resource/Jerifiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerife"
"http://es.dbpedia.org/resource/Sharif","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerife"
"http://es.dbpedia.org/resource/Medina","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Jerife"
"http://es.dbpedia.org/resource/Jerife","http://www.w3.org/2000/01/rdf-schema#label","Jerife"
"http://es.dbpedia.org/resource/Jerife","http://www.w3.org/2000/01/rdf-schema#comment","Un jerife o sharif (en árabe, شريف šarīf, femenino شريفة šarīfa: noble, respetable) es un descendiente del profeta Mahoma, por lo general a través de su hija Fátima, esposa de Alí. Por esta razón, muchos jerifes se han llamado fatimíes (de Fátima) o alauíes, que la toma del árabe šurafā' o ašraf, plural de šarīf, y es por tanto traducible como jerifes. Algunas tradiciones consideran jerife solo al que es descendiente de Hasan, hijo mayor de Ali y Fátima, mientras que a los descendientes del hijo menor, Husayn, se les da el título de sayyid (señor)."
"http://es.dbpedia.org/resource/Jerife","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g8fx"
"http://es.dbpedia.org/resource/Jerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_árabe"
"http://es.dbpedia.org/resource/Jerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_idrísida"
"http://es.dbpedia.org/resource/Jerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Magreb"
"http://es.dbpedia.org/resource/Jerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam"
"http://es.dbpedia.org/resource/Jerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Marruecos"
"http://es.dbpedia.org/resource/Jerife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerife"
"http://es.dbpedia.org/resource/Jerife","http://dbpedia.org/ontology/wikiPageID",279609
"http://es.dbpedia.org/resource/Jerife","http://dbpedia.org/ontology/wikiPageRevisionID",127919604
"http://es.dbpedia.org/resource/Jerife","http://dbpedia.org/ontology/wikiPageLength",2140
"http://es.dbpedia.org/resource/Jerife","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerife?oldid=127919604&ns=0"
"http://es.dbpedia.org/resource/Jerife","http://dbpedia.org/ontology/abstract","Un jerife o sharif (en árabe, شريف šarīf, femenino شريفة šarīfa: noble, respetable) es un descendiente del profeta Mahoma, por lo general a través de su hija Fátima, esposa de Alí. Por esta razón, muchos jerifes se han llamado fatimíes (de Fátima) o alauíes, que la toma del árabe šurafā' o ašraf, plural de šarīf, y es por tanto traducible como jerifes. Algunas tradiciones consideran jerife solo al que es descendiente de Hasan, hijo mayor de Ali y Fátima, mientras que a los descendientes del hijo menor, Husayn, se les da el título de sayyid (señor). La dinastía alauí reinante actualmente en Marruecos es jerife. Por esta razón, hasta la creación del Marruecos moderno en 1956, el país era llamado Imperio Jerifiano. Fueron los sucesores de la Dinastía saadí, que también era jerife. También es jerife la dinastía Hashimí o Hachemí reinante en Jordania. Antes de la creación del reino de Jordania, los hachemíes dominaban la región del Hiyaz en Arabia (de donde fueron expulsados por los saudíes). El monarca hashimí de ese territorio llevaba el título de jerife de La Meca. Ser jerife implica cierto reconocimiento social, pero ningún privilegio. Muchos musulmanes lo son. En Marruecos, por ejemplo, un gran número de personas son no solo jerifes sino específicamente alauíes, y por tanto están emparentadas en mayor o menor medida con la familia reinante sin que ello se traduzca en una posición social elevada o cualquier otro privilegio. Entre los musulmanes chiíes, los miembros del clero que son jerifes llevan un turbante negro, mientras que los que no lo son lo llevan de color blanco."
