"subject","predicate","object"
"http://es.dbpedia.org/resource/Jon_Farriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jon_Farriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jon_Farriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jon_Farriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jon_Farriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jon_Farriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jon_Farriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jon_Farriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jon_Farriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jon_Farriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jon_Farriss","http://www.w3.org/2000/01/rdf-schema#label","Jon Farriss"
"http://es.dbpedia.org/resource/Jon_Farriss","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan James Farriss (10 de agosto de 1961 en Perth) es un músico y productor discográfico australiano, popular por ser uno de los miembros fundadores de la agrupación INXS. Además de su trabajo como baterista de la banda, también ha trabajado como productor para artistas como Richard Clapton y Jimmy Barnes y fue el productor del álbum tributo de 2010 llamado Original Sin.​"
"http://es.dbpedia.org/resource/Jon_Farriss","http://xmlns.com/foaf/0.1/name","Jon Farriss"
"http://es.dbpedia.org/resource/Jon_Farriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_música"
"http://es.dbpedia.org/resource/Jon_Farriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Australia"
"http://es.dbpedia.org/resource/Jon_Farriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Australia"
"http://es.dbpedia.org/resource/Jon_Farriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perth"
"http://es.dbpedia.org/resource/Jon_Farriss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jon_Farriss"
"http://es.dbpedia.org/resource/Jon_Farriss","http://es.dbpedia.org/property/fechaDeNacimiento",10
